Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,135299,CkpYnEaiFLjc2pMkGkZKjTKRruqctqdw2aADX7zhfAVCnv1ZPFvAC,0.001000000,0.037888001,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:33:00,198768,3NLqP4wP7rkH3UjmnPwa6AMUhoPXq2RqnihHwVX2xDWTrMWGhCmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,128067,Ckpa1Pq2nAtTiFshfDeW6v989Hb5kkAAXoLKARZHhxcGKyJ2L3xbR,0.001000000,0.042447866,payout_from_AURO_Epoch_39,PAYMENT
2022-11-10 05:27:00,196214,3NL6HGKuqUCK7s2GBD2uWcjkgc8W9GRJwYEtoRYerWDcbEAc1zGs,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,5,CkpaBXY29g7A4gqfATjrRz4iS4YuToLdb7actK1XPQTHGizcYsjN3,0.001100000,0.006329429,,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,4,CkpZhzw5v4bkXsswm4Mb6eDMXEeHRJGFBQ2CBr3fjrjDLTkcTLMH2,0.001000000,6.040000000,,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,121374,CkpYueNvqDme2owQ5y8GpbwZJwsDYWnabe9PFmuQPdoojruv32s37,0.001000000,0.022399088,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,104118,CkpYQLm6B2ZbmFcwrYCQ18x8jnCxf3ybxQyHmtzLV9W5MZswhCouT,0.001000000,3.122523978,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:54:00,175101,3NKJwyPkS8s2n2byNZnVKuiXnHgA7WbS813wCLRAGiVdvqM3iZQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,97421,CkpZ4o4zW3tKeNzUNRRYn7a7YxLmJWjoUP5QZNJW9GhUJaqNg7moR,0.001000000,2.903506363,payout_from_AURO_Epoch_35,PAYMENT
2022-08-24 04:48:00,171036,3NLWCsX5XRCX8U1TRsSdi1xM7WfCeJeyR9Zdfou8ixkLgpo61BPy,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,3,CkpYuMKTzXyg5HijHhTaN47Sry3xeCrBFEhZk6jNivTE8gvPLmYvn,0.010100000,387.930799856,,PAYMENT
2022-08-21 13:36:00,170205,3NK9RvmXD9sV6vt9sahR7NowBDFBv2aR3P8Zb12QX3WKvLWS5QXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,90840,CkpZdU6nQDLheEMtGTc8KwM6TyvUxoFFgdZLj6SHHnxiL3o92TRqX,0.001000000,3.127854449,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,84349,CkpYactpWwxGfd768aDiu9Q7kGhcYRXtLfc3jYKwXWb3jtqZ7MLRc,0.001000000,3.261546029,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,77973,CkpZMskNmpSGYJ63ZKPMhtMrPzprMmJoY5WwGEw6k44JNht1S5YFa,0.001000000,2.952281821,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,71760,CkpZXLBBCk4AuBj1X6BP5ydPDJWb1uGM1Pg2yi29udFCfHw9gJwqd,0.001000000,2.673052870,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:36:00,150415,3NLAU9MaNLr2JWU6zGoUT8rt9JCgU7Qz5pH3RdSUAXigXNQ6YrAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,65795,CkpZckFgzqziqU6nmEsGHThriyegzvyKGvj1FiW9J4E3mTv2xhTWw,0.001000000,3.163015584,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:51:00,145432,3NKsrSR33kQYdTMwxn5zdncga8m2T4ZY3dXqUmjJYxitPbcjdZeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,60010,CkpYptP7VeJ2uRdEGMR35muTcqoDLiXsKxFeoZTZzUfwwFPALKz9Z,0.001000000,2.464535180,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,89,CkpZvA1LjSeq3A1oAZouA7JW8HzEZNGDeRFyvUhH4LnjtLxWRmN5G,0.001018300,0.000756350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:33:00,140918,3NK6HV6kfRMCjRnmBdhDyRyiB9ckL6wFAevBLB6UZK3f5svX5c91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,54358,CkpYrVjV9wwpbjuA3A7jFEDtK7jURY5wAWvN7Ri8MvGvN8Fub4HE4,0.001000000,3.260866024,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,138,CkpZaoqPpwcgHvgRu1a7CFbsQnBiooYi9wKoaUigvjuhnofe2XYrN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
