Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,551783,CkpZbXenQ65NDSUjym859QXB8RBCVCBHZFhUSYFCnDBGrRkPpS828,0.005000000,0.103710127,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,546513,CkpYwPEhhLSzbVeDP4Zjjano8PcDcsauMrgYTDAXAfp7ZtvFpZSF1,0.005000000,0.236811130,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,538322,CkpZ2CTNyQhhXigbJC1pZM3M3M1t59KnZEUQ2Q1VJsqgg9mKwkamf,0.005000000,0.106407220,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,529245,CkpZjCvQYNC4aXGhfAGURuZYZ6Eg1zptGorXE44bbgkpMP9uLjhRp,0.005000000,0.119294651,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,517042,CkpYq8AjeaWuADVU6UZeBJDLAV7K4g21Fn7KipLAGE6AS1eSY5QMy,0.005000000,7.709198893,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,512461,CkpZcsRA8e9kZPKhfssj8NvyPE3naqqXQ922oT92ycxFtwBJJhznu,0.005000000,7.234670996,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,507765,CkpYfCgKuoLTwALgW2sfeFAxiSKERerQLHuWNzHXYPDN6cZVxaT2Y,0.005000000,9.987116905,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,503300,CkpZe3ZZLowLRjbahNBY1Ano7eHApRsSS54xo7iwUH2eQHsqvpCCp,0.005000000,8.233365731,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,498642,CkpZEpVSrVhnpGPR4vrWviEGW5BvS4RRNB4Lo8EHWSsBobA3wsNeU,0.005000000,8.277839911,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,494302,Ckpa4KK6tytar7h8in5z6UZETABu4152gNjGJCk5Jbv48uyF6c9gt,0.005000000,7.967195876,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,489607,CkpYvVqrEu1fHn5Ri8V8bjdancFCQphdQ7S7Ue7UmoY2hRdKL2qot,0.005000000,9.993100377,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,485482,CkpYj5QGNYoMxVzSRDW5iKZHcrZs9owfMx21HPi62bCi4KqTN5u2r,0.005000000,6.033602288,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,480869,CkpZ5jWDVJVtDmFMUmESs36RemKK5McSETn6a9SPMNfZsGieB6kBb,0.005000000,8.941667186,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,B62qo7Uc6HaoYKynDyXwPMt727HbkfsLhsu6GZ9Cfd5geJgJvospXC5,3,CkpZfB9bjwbQuaCWKiH8Nk1C33TaJg4s9HAUXWeUtt5HrqnLm1yr7,0.031714350,4517.750459015,,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,476562,CkpZKWkkzqKwztVUZoguoSaYq6RjZiQE6vfL7HR92BNpuSnT8kHTN,0.005000000,7.953548041,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,472133,CkpZEJmwRbGaCay1LV173vpiY66t8oLGH5LryGavVEDqRZgxSUKQa,0.005000000,9.048263390,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,467872,CkpZ1MV9D6M2QcpeyqdF8nquoXvSXypiBgey1MeupqpgQERZWRo4U,0.005000000,7.861657636,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,463366,CkpYzdXTg8i8aHSYBSNfoSWBjZmQK4uPoDnYt6N1YxwWWSkVw1WKD,0.005000000,9.976676549,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,459254,CkpYkN15smXoXDC6xtR58GGkNmJQTVM36zoTwTg3WNUUX5ReQCx1U,0.005000000,7.507427738,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,454878,CkpZuo2LbB81KeeZY3u3YjNRThJaaC6Yu6uzGcU9Aknyck75mAZU3,0.005000000,8.299678196,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,450825,CkpZzbE9oN5QBqTVEyjKfuMNRCx4ntWVbo57fn1ps2Gg4LXAq5TyX,0.005000000,6.857828903,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,446393,CkpZNpLncF6pW8Zr5bVVXrZV8598yqe5Ztnq7srR2MsmyMippGp7w,0.005000000,10.288157294,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,442212,CkpZmYwVGaT9aDJiRcoJn993XxkjMmVFaeCc2SH27Hy7Lte879mP9,0.005000000,8.822918113,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,437949,Ckpa4SLEz9iN7VC6sXVzeM3JYWbtJZ1LAErVT4TythZPW7cJPBWnc,0.005000000,11.166634528,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,433914,CkpZbM3wxG5fGDo86WnqFVdeHPz9rmjQ1JVXuNcNnFtSdS3NVKvpo,0.005000000,9.554093035,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,429593,CkpZNAM7xuFeDRJrXcJfQMtmjf1P8w82vN58tquNTLYjwr9dVkAXy,0.005000000,13.710917123,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,425729,CkpaLCYaL5ohtuYTDLZtZRYBJZSqzu3yGZSPfdPyQ7dbv9xu1pHhp,0.005000000,7.077179011,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:51:00,327541,3NKZAyTaV5ewctWoWrgDixtZ8Stvt6ohqLhKec5kcT3Woh9WPCGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,421715,CkpYZgkT6FTuEzU9gMTBWWg6WYawxsuJ2WQe4QfrEPMULATvp9NnY,0.005000000,13.299974152,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,417987,CkpYqFSMK1JxyNofEamF2h8kGCdrTPbEMqC3DUDUyoKtzNyYnFB28,0.005000000,8.451105892,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-31 07:51:00,326296,3NKniuahrs1eqQF6DahRkeT2D7abVbVJ5GXTexMygJUMuKT1snQ9,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,B62qo7Uc6HaoYKynDyXwPMt727HbkfsLhsu6GZ9Cfd5geJgJvospXC5,2,Ckpa4818fTFgArjnY7wTGSPZRvB47JJTYm5QD8FBSjsD3BP1fcVGv,0.031714350,1043.000000000,,PAYMENT
