Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,21569,CkpZjPJdSaCT44Kzx3MeCUSNL1i3qYWf6ahTfcdWsdaheBwKFv3pQ,0.002000000,0.376512509,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,21302,CkpYfT4BnxEbVXm8a3gUQvTuQKjtAsiqiDggMkqNQjHLiVbsxcwF3,0.002000000,0.198637245,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,21055,CkpZJiH4zcodUMzNzt3doGXcJeEYiMoNLgFYg65ToLpXxY46sG44y,0.002000000,0.223970585,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,20801,CkpZuymzbTY3k9Mm98d3VtGmExpWU6BfZiqwZAGRWNAi94KjFr7k6,0.002000000,0.163545723,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,20557,CkpZJaD7hoenWD7W3iF1RjNqcRkApP7XY9jYZA2937VTB3RppWapj,0.002000000,0.327030255,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,20310,CkpZYdZ9XoQrVo8VExv1yPZYyZiZn9tsijxBrCmVoJ5QFr4bng9dN,0.002000000,0.162576823,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,20071,CkpZ3X3YCsEKoHKW2bQ1CwbfPig2hygwSEut187tSQVP2TADAW25n,0.002000000,0.265268295,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,19830,CkpaEH7G7j12H3BeXBQqpRLRXz6htWY9MhmW6tE5omuDfamifTTie,0.002000000,0.205405471,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,19600,CkpZYCskXiBmXSpVYpMR9PjZSdKVhKdi4dRy2vLmyzypzFvuRm7Tc,0.002000000,0.282420485,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,19359,CkpYeDPZWT8pLhgp1CQNkpMdF9Fhnyb7sFuK93FTVEv7VQ1XwQyE6,0.002000000,0.189980249,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,19121,CkpZEg1ndixz92qQcUZHRXho9cPGf8eUjySLgSrwzcdu1T65mMjwk,0.002000000,0.180271802,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,18872,CkpZVnqyWLZkFk827UUZZCxwmJaS8pPmBKvVCwPBoPc8c11f9SGAe,0.002000000,0.240332885,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbBTs1ZtLkF3QPruyyw6LWiQ1cqFdkgANswGq8ymJfkesVVcg4h,18635,CkpZEVUGmXTqrMNs98Mhw7HTeVETQ3yUVXKYvrNEEm5Hq2uTXJoqE,0.002000000,0.277217950,1/2_epoch_63,PAYMENT
