Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 17:33:00,299491,3NLZ9N4q6Fs1vz3AJzRkqq7RUfL1D1nF29Z1583CWPdhbo2f8M8v,B62qiucDByXSasGABFT4HDiLLbQfBJdxRgVtXSWh2T842beWtspXCUU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYfCKrHQTGkmag22He5moAeTfucjx5KQP4JtM6MMP6SyPqPyEmJ,0.300000000,9.700000000,,PAYMENT
2023-10-24 16:18:00,299475,3NKP5ph8E33N97RGpSSixy5jujJZxsjhTiSUb8PoAZtLHuUekM4F,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qiucDByXSasGABFT4HDiLLbQfBJdxRgVtXSWh2T842beWtspXCUU,4,CkpZYrFLhdr2CKJ44VoKa8Cr2w6FbB8QagE3HNZ9SDu1PFvHzgk7k,0.200100000,10.000000000,,PAYMENT
2023-06-08 15:24:00,258759,3NLVQ3L7uHrogFTBfdzFdfpEr4ZxUNvQoRjweoverU4UHSrULwjq,B62qiucDByXSasGABFT4HDiLLbQfBJdxRgVtXSWh2T842beWtspXCUU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYQFkUNYgmaSLAU5mVnrzhkBvHVsoxeDG9roHDe2azaYzNz6y97,0.050000000,1098.670000000,,PAYMENT
2023-06-08 15:00:00,258754,3NKapLcikbffi68bxb3tpbX8syNEd3Sz3cZCbSdxPefXuxjwZoXF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiucDByXSasGABFT4HDiLLbQfBJdxRgVtXSWh2T842beWtspXCUU,31627,CkpZ6HteRtqeQSo3qJvLVbP2Ra4qm7tG9nHKpZmQefyEh2AZvE9sh,0.030000000,1098.720000000,memo,PAYMENT
2023-06-03 13:45:00,257285,3NL8U2jFrcqiZABUJHjDkxmmkggDpaZc5DY7PoUn2yvazuRsxVEQ,B62qiucDByXSasGABFT4HDiLLbQfBJdxRgVtXSWh2T842beWtspXCUU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYkKRpiBFBDW4DpSRDsx9nBwp8oTxiskt9Q4kujV6uzTK3nVv4h,0.050000000,103.874572260,,PAYMENT
2023-06-03 13:24:00,257280,3NLuY211Ab2pNF1ivNAQ2Fq5iLmhxcvmk8Y224iF9BoXXPo5ZTWx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiucDByXSasGABFT4HDiLLbQfBJdxRgVtXSWh2T842beWtspXCUU,31530,Ckpa9CT7MpLWC9wLLoYpRjqAnRJz8BjD1EFPjqfToabV46q1n1GCz,0.030000000,103.924572260,memo,PAYMENT
2023-02-13 19:27:00,225096,3NLtWTJ9XtFaTnXRT4TrXhj4ZLsaLCp4P6XDfniRNayfSHL2p1mW,B62qiucDByXSasGABFT4HDiLLbQfBJdxRgVtXSWh2T842beWtspXCUU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZEqtjLt8iVj6U4dWDqSkJbrS5uApdwJKNvyW1AsFb8BgFWViij,0.050000000,1708.511241000,,PAYMENT
2023-02-13 19:12:00,225092,3NLCFSCAec4B3wKTYQEg5tdHFMwkPYKbkTaMiwP7noFQj8jUW8o7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiucDByXSasGABFT4HDiLLbQfBJdxRgVtXSWh2T842beWtspXCUU,28703,CkpZgFtzdQsFPURaEGFNx48UsGEXNNS7pnvVe9PwtMDBMoCWjNZLu,0.030000000,1708.561241000,memo,PAYMENT
2023-01-22 00:00:00,218285,3NKGSKXuniRXtB7aTPVgtgmR7JwGfDWni7qMm91gjyYs8vZVdKCZ,B62qiucDByXSasGABFT4HDiLLbQfBJdxRgVtXSWh2T842beWtspXCUU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZni15Xdg5SSgZDGiXLs3449uv9WsBwK2tsHmqe548KtAS5QZpi,0.050000000,1989.988260000,,PAYMENT
2023-01-21 23:42:00,218280,3NKBz12m5fzVuPE5Seg6C5QrYNwJ86gVXfG7g3kkqNpHCsMFJB1Q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiucDByXSasGABFT4HDiLLbQfBJdxRgVtXSWh2T842beWtspXCUU,2730,CkpYrQqqx2LWMWcCKmeSYd3GeNUCtFAbisAahX4wYHA9v1r3oqmrc,0.030000000,1990.038260000,,PAYMENT
