Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgdGuPYF3U1B2tNtsMUXx1A2hX7Pr1NbQJHGDFSQ85pc3A7sY8G,401163,CkpYcT4vzHC9qeU7ELk5wHr1U1XMM6eiq4T8RRDFeqn4V4iRn4oSy,0.001000000,0.296706774,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrgdGuPYF3U1B2tNtsMUXx1A2hX7Pr1NbQJHGDFSQ85pc3A7sY8G,B62qpTJEX3HTBWBmXjJjrJk7spjJkRxogGQUfg1LVgxNNjoUZPrbynf,3,CkpYjWPzZoCHjyNLym285y7CPynBYo4oRsEjWjFpibcwHWgJMCZ6t,0.200100000,79.351601699,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgdGuPYF3U1B2tNtsMUXx1A2hX7Pr1NbQJHGDFSQ85pc3A7sY8G,369446,CkpYyqzuZ7as95FDQqmPgrNhDDqbJiY5JMf3NFQZKV1inPoNksHo1,0.001000000,39.269017219,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgdGuPYF3U1B2tNtsMUXx1A2hX7Pr1NbQJHGDFSQ85pc3A7sY8G,357216,CkpZ9cz3j8G9tXaWrHcsHW1cPxTNaijv2n45pD47w5cSx7sSXNn1H,0.001000000,40.282684480,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qrgdGuPYF3U1B2tNtsMUXx1A2hX7Pr1NbQJHGDFSQ85pc3A7sY8G,B62qpTJEX3HTBWBmXjJjrJk7spjJkRxogGQUfg1LVgxNNjoUZPrbynf,2,CkpZ9ujtQX6BXqaf12kWGutWYrMTxUXMmvtTzQVNPhmo896uSAUrr,0.200100000,5700.016067841,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qrgdGuPYF3U1B2tNtsMUXx1A2hX7Pr1NbQJHGDFSQ85pc3A7sY8G,B62qpTJEX3HTBWBmXjJjrJk7spjJkRxogGQUfg1LVgxNNjoUZPrbynf,1,CkpZ9Y4dUZYxJuaq8p88xaSBhgsDVg4qg4czPisRgxXv3e6h7ZSxF,0.200100000,58.000000000,,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgdGuPYF3U1B2tNtsMUXx1A2hX7Pr1NbQJHGDFSQ85pc3A7sY8G,345149,Ckpa8tHQhvhUazN7PeKsaK4L4dKs2dtzAkvMy3gS2dMGDJxLrHLiE,0.001000000,44.734067841,payout_from_AURO_Epoch_62,PAYMENT
2023-08-26 20:39:00,282169,3NKz8mB7WyrC6bMba13mS8yCYbTsR4MoqG3NtBXh6pL5XqNcbfV3,B62qrgdGuPYF3U1B2tNtsMUXx1A2hX7Pr1NbQJHGDFSQ85pc3A7sY8G,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYc88oeNjPEC686DT74fvzuYZLCs5Q5QPJifjYx9pvJGzuBrxC4,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgdGuPYF3U1B2tNtsMUXx1A2hX7Pr1NbQJHGDFSQ85pc3A7sY8G,11264,CkpZ8UXbft2kAjp3PsaCh7gmDyg9BfwSjZqX2J96ZEz2z34Z5cKgw,0.030000000,5685.183300000,,PAYMENT
2023-08-26 12:48:00,282071,3NKLSAHYaAdiqPLx2KzaWpcjXdz2nJrauNdqbWq9XAnFmPGNTWY9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgdGuPYF3U1B2tNtsMUXx1A2hX7Pr1NbQJHGDFSQ85pc3A7sY8G,11238,CkpYfV3hzfN6wrUrZdeqYttDm9PzXniQhdw4YJVvRwxBmDMja1zMm,0.025000000,29.500000000,,PAYMENT
