Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,424569,CkpZjNEGka2LohHpBgRA4r9Qsn4KLVF98WA3X4Ru2jaLQW12wocH5,0.005000000,0.116483845,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-26 01:18:00,324800,3NLoWTzcvdF4K2NEk4nhS91xsZVyCA29B9W5xc1LCCXCfKv2kfmR,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,8,CkpYuAnKRXPXCkaH6jjLdidvaXxpMR6SKCuRARVwcAkGTLrZEXUtn,0.010100000,10.386870325,,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,391391,CkpYXHDuTipSc9CwB8a7CzzHaZtBfsS87MUgfD4SZWceWWK2JQXG4,0.005000000,3.657735490,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,387574,CkpaL6iNdACStZfdfKyVzRisUSdFAG7XqzDUHxPgf5jeVMvfa7B38,0.005000000,3.527259647,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,383763,CkpYWqHCpm89HEiCEBfQvN36n9wuFQQASHBjUMR62jSQ3LQhoDwrL,0.005000000,3.211975188,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 10:24:00,317530,3NL5qUfVuAhHxpru8PksPQCtxxHs9XS7jbgozxsMZJM6mxdSj5Hn,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,7,Ckpa4iUyskZXp4bDPb4mCkhZFXYeRB7BUBKGWvhGax3Tzt4kXNB5V,0.010100000,3.574596953,,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,379856,CkpZhGxF7tDrB41foaoEyrJ3pfc39WnnEc6JcfgzBKrq2nYVUeZVD,0.005000000,3.584696953,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 06:15:00,316511,3NKygJGoyBnNtpCXtpuqE5UYMUSuTtVJ9s3ThWr2RULE3LDXuF8q,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,6,CkpZTu8GT99q8uw4YfadyVUiiukNtHbZve91zYRiAgQDUWFDy7ViU,0.010100000,3.661612652,,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,375922,CkpYk2DSq3Vwt4U6xnx4kG4bQinoNPC5EAY3cAhmHidf3gWHpoJeo,0.005000000,3.671712652,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,5,CkpZXUqjPD6k1pyjk9Z5Z83V3KidHry9FPC4w8i3qqxHYGXW84xvi,0.010100000,7.180424628,,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,372132,CkpZCXjnTtLNnbQrXgXP3TJen2aX1BMqD7uYbQ91Jzz3FP6uk3psR,0.005000000,2.985037093,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,368118,CkpaG6tdAUqqx45MC2wRksnz4Qb4CwX8Mi6kpi2AVQ67n2Yjz3n1d,0.005000000,4.205487535,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 07:21:00,313528,3NKP1Nsp9uVveqBoxzHvEJaR4WPQtUx88FChMfr4Rrsc2FkVShp1,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,4,CkpZtU6wjaCkEgSNLvGagQFT8H3Js5dQnYNCdY1MUhocHiyGQjHUD,0.010100000,84.300478881,,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,364488,CkpZqDvbVFKRnHuPzgA8Bz9H7GJHYX1Na7TU6TaGsj3JfmbyZbqb8,0.005000000,2.391407268,MinaExplorer Payout 286 #313368,PAYMENT
