Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 16:27:00,307393,3NKRRE5jG6q7LHQ26kLQyjKoSouNrANbJGRdCuNesDu8FBBSien6,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZ92D5GfyBZTNoXaX4zuj1tGoJkg9XHm8ecRwP3qY4owzPqh3w7,0.300000000,179.400000000,,PAYMENT
2023-11-21 16:00:00,307389,3NLY9QYKn9umRCF5Bb9A4JwwB3sDBSik69ujaZVdmkSjYnfNqJe9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,24533,CkpZK4gnLoeAcFqpZALNceH1m2YTQ6zQJuuj3bd7iZQofmsjA6KP7,0.300000000,179.700000000,,PAYMENT
2023-10-31 16:33:00,301390,3NLB5bqLJhgkHcu2hUAHZM1pdCGUq3hBNiwMXYvGthnuUF91zwEi,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZn9MoSpXsssveBc4oWTXfeiJSVVnEuDBKGVrDZWgEREadqtmYm,0.100000000,143.800000000,,PAYMENT
2023-10-23 11:18:00,299103,3NKRCM44T6aC4hWftQzQDpEcA6tPyHg7WpQ6gvt5jshCJHXBsF2K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,17944,CkpYRvpWvcEUz7u658TWeKrJf8ZVNHxha5Xxw9jUYdx8y7AUJFsLg,0.050000000,143.900000000,,PAYMENT
2023-08-18 14:21:00,279674,3NKsL3j5jwiZKwxFCeQuZMgPkpzaVdHJaUCopbAk4dc9VUS3zLhA,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpYdXRR2vhDpH5DLW5rHRVoovKhoyhthnpHgaKH58KwpwQZQmTFd,0.020000000,466.078090900,,PAYMENT
2023-08-18 13:48:00,279668,3NLxGBCu8b5QrnxZWpcCTieFKzj2EF3PwbDMG5CXnhpLL11zPnNv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,10369,CkpZPsj3bv9DQ8yd3TQLobA8gGX3Si6Xvf7G8qyya6EK5kNihwdrM,0.030000000,466.098090900,,PAYMENT
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpaDdBUPvArWd7r6bPH5NYpWUb3MSSaYTQshCheZuYNpFz3hLbK9,0.020000000,188.980569900,,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,370,CkpZWSSxCvSWhUnird7zY7WexSSg9S7KSnf8MZS4PXUTfj2XCzVdD,0.030000000,189.000569900,,PAYMENT
2023-05-24 09:03:00,254323,3NKXaEH7n5WG1Uaa6cahxgXEUBPAwmJKDRN9bHpsgJNYu6Svqswq,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYfhitTiZpDkeYp3wWx9GYz6LjZvse1oDsqXYFPfMFe53qDrAmY,0.020000000,1587.417437200,,PAYMENT
2023-05-24 08:36:00,254315,3NKadbmxV1ahd1xXUQFe5ZwW3xafAQq8gus1i3kU9Sam7Dgc23Df,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,22822,CkpZmFX9j8fViXhuiBQurvnrWFVfPYNgVBh4kgyVaTs5kFZKhEdEC,0.100000000,1587.437437200,,PAYMENT
2023-05-23 23:57:00,254199,3NKXQFUMaCi36SJG6ovfx4Kd3pfQgwUdMKmgiLXw1myUWhHkUTQ5,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,Ckpa8Jwh9nYpL2vuqwQrnNp1HEfccPFyYFhhmamTLwnPTaaqMeNjG,0.020000000,99.480000000,,PAYMENT
