Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 21:54:00,212672,3NL8VxmfXNPkuUdk4TjJqUPZsezUQ2UNhzokqg8r1MhdZ2LPZUfW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,46912,CkpYoBrgF19bAFrHH1vz9Uwx3orkEpakq8XuFZSrjMciQDHzzEdpv,0.001000000,0.055587147,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,43148,CkpZbJoJ8gozC8aLY4mwLiwyT1j1NKMkKhiCKady4JqqsJyJcFrpW,0.001000000,0.051307430,Piconbello epoch41 0%fee payout,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,12064,CkpYq2ziFhLmkyAsLZ11qJsorBNitex1oqzE7ncUdcscqrQ7NNnjX,0.001000000,0.052795602,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,10691,CkpYXkhjosbfm8Erk2K99kAwTiu9qtmXr56xnc3qGvAXojS5eZh4j,0.001000000,0.039695216,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:42:00,102693,3NKEHqDZq4vMfgYiNNeaq45HayjPqDm8h1wR8HD9UM5LiuLRxFy6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,9439,CkpZSatvmqqWQaeUKzPaanhzcEFdnDTwiYNfAv3KJD1CBmn1EpLuo,0.001000000,0.023880460,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,8298,CkpZ1MdwTd3cqAjEi7Hrob8GL43bXDrM1yQnatbm7Wr192GDavEqv,0.001000000,0.034124692,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,7233,CkpZUTHF4rQWbe6oweXN59rRUpLv1auoSgHVASUpKkA4RfnSsQchb,0.001000000,0.032647240,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,6259,CkpYudJJ8YywYCZeRxjZc2c6ZP1JLp5GRAgRoGmLP7qpNWg6sNag5,0.001000000,0.032516199,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,5328,CkpZFJZEikFQkf9q7hUs1qypPbwsm9yEmYYrRvFcyGLzLCihL842o,0.001000000,0.044861633,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 23:54:00,79633,3NLnfTsDHzPxSGk179Kfj9qPZGus4Y6BzSKgtgeSneGsTHFhT1gk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,4456,CkpZhMpZxxWeCvQGEYZBvkHu5XHQHNwXmbpz8Ndyg9cZEThXoGfxG,0.001000000,0.044434851,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:54:00,74754,3NLLMNpgXsrm8Cx2WHUr2RBKxkn2gFPMWQewnsqXA5LxiTuwfFbM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,3625,CkpaGT46VJWPtdEB57Wg8Cn969DLrXpHUCkhSGxtiPxHsibeTXzEF,0.001000000,0.048456650,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 22:00:00,69936,3NLNC1twt4c2gZ5hM5HgJdhw7VPCM14gk7PgJZL9553t3x2CAdWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,2893,CkpZ8fhdLpR6Jgw7WAYfJt4X1BqpuRuzSuH1HnaeRco1JdNYRqXEK,0.001000000,0.042982746,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:57:00,65276,3NLrumFbv7tgGbbFVgyamUwh6veKtZ71DcGLZm1y2bm6NYqxXN4N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,2330,CkpZr7bmDXicrWGGHyGsmBxWAB4tdKk5S3Cpob7wPTKKFuqukbEjT,0.001000000,0.034127875,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 17:03:00,60660,3NKxucGJpWvPuE5KJmgoUiYarnVtsPWZE1PWBSouzp7BnCkNnsog,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,1808,CkpZBye73bGGeWDYaNiqXgdAyEYjbLCi5ykAoy7o8mzbUz8n3j1Af,0.001000000,0.058436405,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-10 17:54:00,49979,3NLPPxqg3fvFabhEQzdjWDEteGc9mHMkx5PC8v92nivnqK4UBHfT,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZFrV8Zd9d5BZczJhvHUz1tymxtssqki8BtEGpRFQDHpjxY75GM,0.101000050,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-08-10 10:09:00,49883,3NLYCg7PZCNjkfZiS5cyGnY4EQG8VB92kQjxjvrfToMGYUYVu6YD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkyEJDWnhtvNzPAaCqrgQnvhbJBPPcDhBkmj8K5YFZzUXXiXLxEd,41,CkpZAT25bgPXhi7KPaTVApxaKJ49R8FDGAWxv6BkrbXDYkTuzmPEQ,0.100000000,5.693800000,,PAYMENT
