Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qnjED43GnfPcrQwr6AZXyMpVy2eEPipHny1YLRQQfq13dJjnQPD2,27,CkpZBwwk6nhJtJ8hx5EJpVWDR6e3jo74Tq3AX5wgxQR3PKoXSueCt,0.010100000,11467.170491117,,PAYMENT
2024-01-12 17:33:00,321250,3NKbji9jre6DiqVLMLYJ4dL4LAmW6YkxnRNpUD3B2VxckULZ1EKU,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qjjhxnrhGrQ9nUwSyRfbCtG4SiE8z3E8DUsfj7srVTuwqDAb8RFp,26,CkpZdPb4uwyk8nTYNodXacxknu14i6r5Cims8ia27qJJwjszv3SwC,0.010100000,533.000000000,,PAYMENT
2024-01-12 14:18:00,321216,3NKSw9EDf8zfbwPzCyMxBASitPmtmme6N1Pnw78t2qczZSNQacfp,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qjV4tSpEfTsru1MDUpqdPzspv3kZwu5FLS5Mkjqg6dw8XLQzL1mJ,25,CkpZ7arkHsiun7YjbD5FJHWB4i6rHgNP5Sh67Bo7QoPcjHxU8U9zA,0.010100000,1008.000000000,,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,1279,Ckpa4zey84yrJRXo69KXQVke369xYC8rc2giEsAkkeDfKjn1yJqGq,0.001033580,0.000513900,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 19:51:00,309891,3NLQNdWo2PkdqiHjNit7ScWSHcTE6iDDjGx8jGUeaFEkye3Km9dA,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qmh665K7crtbKv7JfNQgJcBKh2bZN5vw3mz3ds6vVo76M2K7byvy,24,CkpYzHsSstCDqyCY7XLwBWVYidwZ5qWGTY7rUVMRjvoHnwRVSa5JS,0.010100000,3974.400000000,,PAYMENT
2023-11-30 19:51:00,309891,3NLQNdWo2PkdqiHjNit7ScWSHcTE6iDDjGx8jGUeaFEkye3Km9dA,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qpTgbgdFBw2qcUfUt9jVF7bz7MGcXr86jw6RWR2MKee5RcVdz95i,23,CkpZhw5J8cmX8W77KiEesAzzGbrKMnEabDkhhDCx8V92eqBoikT95,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-15 22:03:00,305721,3NLbdgh9NKYk3UoQqygK3teje57HRSFTkiD9oLJP8yo9atfwXLyv,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,22,CkpZWhZYf8y76b6PpMqxWjmDFV1B2hYBxQPJ792ACYNbn4ZCD9jgb,0.010100000,461.290000000,,PAYMENT
2023-11-15 22:03:00,305721,3NLbdgh9NKYk3UoQqygK3teje57HRSFTkiD9oLJP8yo9atfwXLyv,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,21,Ckpa4iaRYfeGGE9vKhpRL7p3sviQ3smSrJPfQ4MrAqjw6EZCCVmEd,0.010100000,953.300000000,,PAYMENT
2023-11-15 22:03:00,305721,3NLbdgh9NKYk3UoQqygK3teje57HRSFTkiD9oLJP8yo9atfwXLyv,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qmh665K7crtbKv7JfNQgJcBKh2bZN5vw3mz3ds6vVo76M2K7byvy,20,CkpZP8TonpdULUCKimt38nJeh41MhepuLY5t4WEd3To3PXP2vRaoA,0.010100000,1942.100000000,,PAYMENT
2023-10-30 19:33:00,301118,3NKQ4exqMHGdgLFRnVdpTPditHn4URW97DDugpCHrj6ZSU3jSXVw,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,19,CkpZxLSho81K6WHGVjyVwbYc3NoqGA6Ut7ni2YKbmLgFatJeWWdGG,0.010100000,273.850000000,,PAYMENT
