Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk5AGbw39of3LURriaLk8fJgE2N4btnd4HhXVAuQPMp6p4M2owU,428471,CkpYmCuE8Jr2injeWXxqooHQkVK9wr2q8z5y4rjr3BbUW7GYifiWk,0.005000000,0.109839455,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-30 17:27:00,326115,3NKqeHDJ9uZ1FqZr1UhQJkwYMuvJU8vwHmKYcFc7n7PP82oK6JaK,B62qrk5AGbw39of3LURriaLk8fJgE2N4btnd4HhXVAuQPMp6p4M2owU,B62qk8cTdTyF7k9kRS7eGF9Xub6g3T7uufXhXpCEdD8QcKcz6TTdBCJ,4,CkpYwM8pkYG89vHhfu6cEiJXcoqaF8zKyqTYHqTGNRzVJ2FDnzBYL,0.010100000,8.181953880,,PAYMENT
2024-01-15 03:42:00,321875,3NLFANU6YoYHwjgGDPL22GyxT6VMZ6eChdAfwfeeCVnZcEGjGJSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk5AGbw39of3LURriaLk8fJgE2N4btnd4HhXVAuQPMp6p4M2owU,401231,CkpZb5Mp1zgt3HJmc2iRbXcH427MMgpbd3La881D32vv56JdKaPwK,0.005000000,0.114875297,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk5AGbw39of3LURriaLk8fJgE2N4btnd4HhXVAuQPMp6p4M2owU,374001,CkpYssGt51MM2yFm5DsZUTFK9o37sUZU9qN67CEFXTfNWFJwNNWfD,0.005000000,0.105630370,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk5AGbw39of3LURriaLk8fJgE2N4btnd4HhXVAuQPMp6p4M2owU,347039,CkpZkSBfKQUQoNi3Hmx677u2x1JWdoBu6LJnmn36CZJDvXamPiE2v,0.005000000,0.105404826,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk5AGbw39of3LURriaLk8fJgE2N4btnd4HhXVAuQPMp6p4M2owU,320074,CkpYwGzQikroXbM477TaNXkUp1m99KgVxdFFG8Frb2Lr61gwY7Syu,0.005000000,0.100809271,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk5AGbw39of3LURriaLk8fJgE2N4btnd4HhXVAuQPMp6p4M2owU,293091,CkpZXfnAP9jvLqe5Z4okVkK69RkgAuuJWQNjC5CY8WrWZ8p63aPoQ,0.005000000,0.100269878,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-14 01:51:00,287342,3NKbsVQmBxUo31gg4TTPtxogyrXNesAdCLA2H3msHhbQKPShc6pi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk5AGbw39of3LURriaLk8fJgE2N4btnd4HhXVAuQPMp6p4M2owU,265985,CkpZxxkDQksrKqU8569ezMh2z7235RTetpH9AhoYcAzNw3kpAHE9a,0.005000000,0.110814791,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk5AGbw39of3LURriaLk8fJgE2N4btnd4HhXVAuQPMp6p4M2owU,235582,Ckpa7xiuWVcPKUETvdafF7yborppDLhT8ZqQDJ6NPEGo7zJqDHqwN,0.005000000,0.101036015,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-24 04:03:00,272225,3NKXe74pgH2WGfxNntc3Lah58HCbp1ERerWCKzYLmLQ9pcNwDqxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk5AGbw39of3LURriaLk8fJgE2N4btnd4HhXVAuQPMp6p4M2owU,209086,CkpYwz5hwMdtoQ4mHG2QZD5H2jrQNEhqyovSxMRJMYPfDRdaVqPHq,0.005000000,0.111001602,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk5AGbw39of3LURriaLk8fJgE2N4btnd4HhXVAuQPMp6p4M2owU,178744,CkpZ9E6Ay6igG8n48y6CV7NrH5ttBFMhiYS13qNCBkuQHbE34iXnx,0.005000000,0.113845444,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk5AGbw39of3LURriaLk8fJgE2N4btnd4HhXVAuQPMp6p4M2owU,148847,CkpYZ5AhRrcncmJXPkciRRKq7KvgoboQznp9Y5op9KWyxVMAkosrG,0.005000000,0.113916944,MinaExplorer Payout 229 #255522,PAYMENT
