Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpYZWrZxC8gxRBt7hgu9kbNTNPeLeDiR5psqUNfkz8DmvfEQWGFw,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpYw7yp9ChpVJ3kC73Yx1PA5ZrNoeKj4XRBTwFPPbqneF5k684FQ,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,23,CkpZPUgkcxcwE613Han2X62KhiB2VpSZB9eeJAwd9VvGRBMEFmSbj,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,B62qrLFAoHcp5fmczXhzi81KY3q8Wn12sYJeejeBJG2KTKiegDKxTX6,22,CkpZXi2FG9Jh3yULyH8NhXS99qKWRmrRdfnbqNPdYaRTgZLRL8X8b,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,B62qrAEPpoNG8kxCxMfqtpsH21W6R2xYonuQ35AaDC5nu4XXffDNaZV,21,CkpZZFQyxdAZWhA3eaHkya6FQVoQnZTCZNCMkC3JtQgQARZ4K777R,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,20,CkpaJRpoiQfQcE5TVqqy9EdH84p4zeLam1L1YPtKGRJGJaGAzjA1s,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpaHr5TGJYWPE5XKMJY19pUP2cCZ1uwb67y7tRVNPTbmQoEjxWfx,0.020000000,14518.360040000,,PAYMENT
2023-08-31 20:51:00,283549,3NLRwrfEhkT1HmLWQKcYvQqbjnsDnQ97QsZ4Q7rx1yRCNFD3Ero2,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,178,CkpYSrHy1oTTSQmAUTiKrty6UvV8BVNkz56iqHTgJ8mM8fDnUnq3j,0.002000000,2242.285741302,boscro,PAYMENT
2023-07-31 13:06:00,274363,3NK49dHcZJ9PrWRneP8PVdr4q9cJqzTMDKAf5TZmQufSW6csvGai,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,27,Ckpa8w4zCY9h4tt6eySdojZ4pYQbzNkN2Gwq6fmooeVQ2sewnSK9o,0.010000000,4098.194100000,Aleksey#7873,PAYMENT
2023-07-18 16:57:00,270542,3NLwmxsvDvEvJBzdrmajVuYWiTPH8PiuqU2cAx493uiqD8uArfXz,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,25,CkpYRMU9R3DAjxMiep6FmkAwRa9peE9r9EhZfnTQEr7jHt1e2CrgS,0.010000000,6128.648100000,Aleksey#7873,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,18,CkpYV5ExDcSSFvvdHkQAGcn1eAgUC1RLyKdmGxtphjTzjzCrGwKSY,0.020000000,0.000000000,,STAKE_DELEGATION
