Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-16 15:18:00,31307,3NKD7dLuWuBBnKSRtpgkxxLQXMRAsGDSdPM5PPJcqouigehgfoyT,B62qr7QvtAhBBbhs7D8JvR9dNQLkjVGJhBbewZwSdp1HUHmE7aW5C41,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYhFBy6sVtN2ivi4CeMDZCJwkXg8VxaeXkuKZqTtJDYy4i45B9X,0.050000000,491.950000000,,PAYMENT
2021-06-16 15:00:00,31303,3NLJQAAHCrnY8ksn4akUyZSmS2QBJMeiayfaQCAe8wLeWXBydPAd,B62qpzxvmUBdLzcEE6Y53LB6g4vNpEVX6e8eWbfhQoCL4uPLDxB7oZb,B62qr7QvtAhBBbhs7D8JvR9dNQLkjVGJhBbewZwSdp1HUHmE7aW5C41,4,CkpaGTguTRgqThwLBEyEH19fxCtivoTsFXkbJmZBHLbbKuwCB34bV,0.010100000,492.000000000,,PAYMENT
2021-06-07 14:09:00,28182,3NL42WbypNV62JYW5ZtaYYgyJfA91kzRsEfJnUEg5FctkYGHyCat,B62qr7QvtAhBBbhs7D8JvR9dNQLkjVGJhBbewZwSdp1HUHmE7aW5C41,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZSq6Z332CuJYf7zoEYfTfQAwgpzw6JPonSbwExzCKxoYc31pZE,0.050000000,245.950000000,,PAYMENT
2021-06-07 13:54:00,28178,3NKJrPDKoMEJKmwsRCdDhmrfRgp4J59HRuVodG1cjVC8WeECJxPB,B62qpzxvmUBdLzcEE6Y53LB6g4vNpEVX6e8eWbfhQoCL4uPLDxB7oZb,B62qr7QvtAhBBbhs7D8JvR9dNQLkjVGJhBbewZwSdp1HUHmE7aW5C41,3,CkpZKLDDbWVMrUPqpWhJiF7FWYyWsbxZqCcbFG7C1KDh6CHjJsKHH,0.010100000,246.000000000,,PAYMENT
2021-06-04 07:18:00,27065,3NKm5gyxVd5B6tscFCdeQQqrswF1L2raoaYNpKQbycFC5vjDYktt,B62qr7QvtAhBBbhs7D8JvR9dNQLkjVGJhBbewZwSdp1HUHmE7aW5C41,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZorSV589QsUQsLt4wFgxQqnoxu5gexacRXBGfW1EmDP4ysNb44,0.050000000,70.950000000,,PAYMENT
2021-06-04 07:00:00,27060,3NLBWZhvb1qMEN8uFMUF9NZ7HwS5sUBADLg473Ptkd3whpAPG4ym,B62qpzxvmUBdLzcEE6Y53LB6g4vNpEVX6e8eWbfhQoCL4uPLDxB7oZb,B62qr7QvtAhBBbhs7D8JvR9dNQLkjVGJhBbewZwSdp1HUHmE7aW5C41,2,CkpYZBwNM4PEYDZqMsSmcbSWejeek6tuwjsGXhnfCTy1Af1ivSm4P,0.010100000,71.000000000,,PAYMENT
2021-06-03 18:12:00,26876,3NLbsriud1WEhZe9K9vt1ybeoQeRFencsNBiJvJ8Vyy5zALxfqor,B62qr7QvtAhBBbhs7D8JvR9dNQLkjVGJhBbewZwSdp1HUHmE7aW5C41,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYY26FhEMX8iGjVtxDWncQ6kHGgEcounpMwSS1uLB6fA2KJTqTK,0.050000000,9.950000000,,PAYMENT
2021-06-03 17:54:00,26872,3NKx14owX6wjVDNGUbaPbaSng7RZSvfPtEePeWKim6x8oXnPkUSa,B62qpzxvmUBdLzcEE6Y53LB6g4vNpEVX6e8eWbfhQoCL4uPLDxB7oZb,B62qr7QvtAhBBbhs7D8JvR9dNQLkjVGJhBbewZwSdp1HUHmE7aW5C41,1,CkpYeqVM5scu26Hvj5W1zghhgGmtMhvRuhLz6HCpNWTxukagH6pqH,0.010100000,10.000000000,,PAYMENT
2021-06-03 11:18:00,26779,3NK7VmxrZVLkQbfhnmVwabgai32fqj3VoGEr6NZTipCZcV2NPsky,B62qr7QvtAhBBbhs7D8JvR9dNQLkjVGJhBbewZwSdp1HUHmE7aW5C41,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaADpsQ29jE6cw7uQfVcCvVQ5v5c6cKLpZ7o9QTr4qYiwsaAq7j,0.050000000,0.950000000,,PAYMENT
2021-06-03 11:03:00,26775,3NKroe71ZpkSu2KuQHEq3JdGPYesqrRLQywBoSE5s6y3oAK4qiBR,B62qpzxvmUBdLzcEE6Y53LB6g4vNpEVX6e8eWbfhQoCL4uPLDxB7oZb,B62qr7QvtAhBBbhs7D8JvR9dNQLkjVGJhBbewZwSdp1HUHmE7aW5C41,0,CkpZULh1WeEZa8MW6xtC7fJoAUqLnRthpMooeZH1Ji43p86bu6sVs,0.010100000,2.000000000,,PAYMENT
