Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qppQVZGohDcJcSz221w23fGTNSoqueFPBGL7oJFBGDomfkVuLt9G,67985,CkpZR5bKsCFVRmX6ktBscZFofGRvK1qNbeWn3Zao1fmjGSXpi65Uf,0.015000000,1.010701881,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qppQVZGohDcJcSz221w23fGTNSoqueFPBGL7oJFBGDomfkVuLt9G,67207,CkpYSx4oG65rbqT8Vfnan4SSLy5h7YK8sJVL7zShcUCdC56cjsvXD,0.015000000,7.592743581,FPayment,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qppQVZGohDcJcSz221w23fGTNSoqueFPBGL7oJFBGDomfkVuLt9G,66224,CkpZw2eU45K1gEB7RzveiAcPi9TWMaDLx5YpJibxVZswqLi9GbEHE,0.015000000,3.305002925,FPayment,PAYMENT
2024-02-27 02:09:00,333359,3NKW5CFA8bYGjaYLAxBGvTtzXBXuQmpke9xrqf3BK8tAt49kUjSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qppQVZGohDcJcSz221w23fGTNSoqueFPBGL7oJFBGDomfkVuLt9G,65713,CkpZbnycCHTyF8gBHjPCveLE7x3fmt1xUrmf73E91h2XqgxyrTMpS,0.015000000,9.328508618,FPayment,PAYMENT
2024-02-26 16:09:00,333248,3NKESBN61G2RUKJriao2Tdv1uSNddagbeTSVtptBtPeNwfeGbkts,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qppQVZGohDcJcSz221w23fGTNSoqueFPBGL7oJFBGDomfkVuLt9G,65146,CkpYmDLpZsfxyMZMV8xCNHWhjQW2z9Y5DatfQPEMDvHHBJQm9KPnL,0.015000000,3.298558287,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qppQVZGohDcJcSz221w23fGTNSoqueFPBGL7oJFBGDomfkVuLt9G,63938,CkpZ3EeGdTNbfpawTzq7Uh1WBHKLoiziHNsX8u3h6f7RoZErLnuhD,0.015000000,12.151017285,FPayment,PAYMENT
2024-01-25 06:24:00,324610,3NLhdVcxSgnH1Bvk2guCinNjQQx3ixi3ar6WfwFt7BZxg5b4aHyp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qppQVZGohDcJcSz221w23fGTNSoqueFPBGL7oJFBGDomfkVuLt9G,63712,CkpYtfzYMH6FATjfAowCMcfy9hoVH5Cvakh4rNDFUHTp2JpHSCkfu,0.015000000,1.556228512,FPayment,PAYMENT
2024-01-18 14:30:00,322849,3NKMrd5NFtxanERdJERuAHA5htorbGMwo6jmgMFdxiMvTKVEXHpn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qppQVZGohDcJcSz221w23fGTNSoqueFPBGL7oJFBGDomfkVuLt9G,62560,CkpYkJ3cuhjG8PgmyR2LM44787bE6UGrMwMZUM2w9BYCkFa7J96Bv,0.015000000,4.057660263,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qppQVZGohDcJcSz221w23fGTNSoqueFPBGL7oJFBGDomfkVuLt9G,61905,CkpZqmmgmJqQhSAAx2JGRfW3FWLzGg3VZRK1bswY9Jo3F69qQf4VF,0.015000000,3.129258222,FPayment,PAYMENT
2024-01-02 21:39:00,318765,3NLvHfkGGJfDtP9VgKq8H5bs9qpyvitXBGgDSh8dD9zLfc9wXdjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qppQVZGohDcJcSz221w23fGTNSoqueFPBGL7oJFBGDomfkVuLt9G,61637,CkpYUnLNt7aid1kDHvWPHTKauQzB2snPKwGx7sZTjWopBqDvEANBz,0.015000000,12.267566850,FPayment,PAYMENT
