Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:03:00,338488,3NLQF4mYLWAXA4gbdsWeQFj1egQc6152B199yvNDb1nXFwEkNFon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,67951,CkpYVqe76YsbA8aR22wNBPZgVHhtyTef12bu6NzF4G3mUePxftULe,0.015000000,0.000076915,FPayment,PAYMENT
2024-03-16 03:48:00,337789,3NKvRMK4JXaDjxyagKCZj8yRAgJn9Ssq3NgJ7oRJXLgQ9FcGcKEy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,66979,CkpZtsNC8nuveKh1GSeAZruYaYmXz7hZ6PzMBD6kNdM82SKT4FHde,0.015000000,0.000577084,FPayment,PAYMENT
2024-03-04 19:33:00,335118,3NLH867Fgq9LuFVKbUvB9VVYVzwFCQw6QiUZafUuNb6Y1HKpds81,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,66620,CkpZP5EcSL6CjZaNrSzvtobCsYibNMWgvqExZAwJKdciibBR1QiXn,0.015000000,0.000251081,FPayment,PAYMENT
2024-02-27 01:57:00,333358,3NLuxTb1EH6gXwEB8KEE5T6tFNv1BstyoREAgLwFbkige3Hz7ZqS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,65701,CkpZM5TaXBeCy8Bp764TYcPYcWa9u3HTvKLDo31GXneiAaWnLjmbB,0.015000000,0.000708712,FPayment,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,64928,CkpZpX2owMBaQj93u6zkP5C9baZggpwkS3Nq1paMKwzLvBYwLZagS,0.015000000,0.000250602,FPayment,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,64304,CkpaA9PnF88gPrG4KZct3Mwj4t4mwrERuvN2RJEwGFRBL56fEZ9iX,0.015000000,0.000923103,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,63820,CkpZcwGseNbidBYtD4gxgv1FStsc8t4gM7JbyLzSoe63uccA13wLH,0.015000000,0.000118230,FPayment,PAYMENT
2024-01-18 17:45:00,322885,3NLFrUpgCNVQ2T9KvVXmpoAG46u2KgirRk22TtVjPnQctHxuNHrw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,62856,CkpZP6U1z6AkLBgazSWBmnmSFMTB3LtAAJdSY8Yf48vGV2sRKEDEC,0.015000000,0.000308271,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,62071,CkpZpJeT49gVhdg5ewxrr2hLGN5gZouiHDGyudYevrQWX4ELKp9Dk,0.015000000,0.000237738,FPayment,PAYMENT
2024-01-02 23:33:00,318785,3NKfZfGmYhizcUFbbqcoAwjnQvfxTTDKpTK38cT4S7oZz7cFaCZF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,61830,CkpYQQ7szzN1WMha6ggmXtKq97Gh961Wa4JjGMRpu4fNJpLWz94kV,0.015000000,0.000931995,FPayment,PAYMENT
