Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,529320,CkpYcHyfCrtAYWM288sNzNSrPr529We6YN9KoYgmRjbAdcQeGR358,0.005000000,0.109786985,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,475445,Ckpa4JSCsGsjTjuMPLCYeMstC39ZVenTDbYHEG16bE5NbR1LB2jpf,0.005000000,0.102955213,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-08 03:24:00,328420,3NLyd8SgALpDrPuH1BrCmn6mic9FEvhy5WUwzcK9fcVJmWJzoz13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,428539,CkpZNrkSRZSM5CDcTh969giEqCqzpkn1W2uA5A4aGUrrZaj8CG5Vt,0.005000000,0.103028253,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,385721,CkpZy6vDPQaP7uditRHdPeDbVUYMsvA4T7ziM4LYiBehvXd7k4guw,0.005000000,0.106538188,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,339402,CkpZSMXYqpCjdwP9LFoJx6T6GMjBNsHKqGhc5sxEB5AtEhK2nf2kV,0.005000000,0.101798837,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-09 02:09:00,294825,3NLnuENV1U8vVBgftcndkzqGmytzi9myKVvcuMB9oeCUY3n7McTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,293018,CkpaKX8XBVAZi75cjTMPoMCkknnDLNWzZQEdxjSmHviQyj4ADQ9bm,0.005000000,0.106494166,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,243118,CkpZ4HmBsJiniHAU6BwL7GCpZ1Qys7oGFumUCiuixPku1HnKF437x,0.005000000,0.105647215,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,193952,CkpZkjNEcYxYVmBe8c666we4e7hcKEKyBdRmMzXKy4dUVkvVEDPTQ,0.005000000,0.109073414,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,145133,CkpZ9PK3p5sWwcFmSDDTQeRqGEKAcTjN1RMu5yqb8kHXTq6iYnTXy,0.005000000,0.103214607,MinaExplorer Payout 228 #254376,PAYMENT
2023-04-03 00:51:00,239447,3NL8HnWwhJVnqVpqBv6j6EeQ1jQcv66cv6WmgppfLpRwe6kqzjMv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,89405,CkpZXaNpCn56KseQCjznv4B4hw7M1kR14mHr9MRv3LcTGXdswB6tp,0.005000000,0.203117688,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 22:06:00,238256,3NLqTXQRFhHaXSwZZZSvbBzHWxrMASPC5Zs9Azogg7JhJUYNNYPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,85338,Ckpa836r1DYJdLPHdbP6ssT7FoMp57stsQnX3HqBT8UD6xFf4DVTj,0.005000000,0.504179533,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:18:00,237356,3NLsEvta9Rb3u2tqHACoJWGsCUZNLdDv9nkMRX8ciPksTgXLCzFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,81605,CkpZpyLCVe29AbcnAmqsQRnPNAhbnJ8eT4jzQT6GR7YonPn7GGTCE,0.005000000,0.778515962,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:39:00,236173,3NL2ZQu4BG8A5yDBk14UKfobe9yo5XErBEwZWyskvdU2tqbSg7rG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR9VoDR6XL2SNoRnZUWQVFsWnhKnZUJW4CL4Aq21NwjyrPdgmoM,78137,CkpYqWmy3gUWgGE7Yvc1Jx1vpBJ57oLDfhFV31ftaLv1wk3RisrZv,0.005000000,0.459729401,MinaExplorer Payout 210 #236044,PAYMENT
