Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-26 03:21:00,84422,3NKFafLuCLhiubjjdqJDWcx5so9wA5dbv1UCjNzVQAEHSsBCjqh9,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,B62qraJ1wqGHJ9YeSMYW1Ek4UoeMtZduYrioi7C8W7kLUjxHCCrw6qi,11,CkpaESY9ENH2hbK1FuJFV1ZkB3vJaLat3n33ftYrmwGwPCHY53avb,0.032000000,171.918031622,,PAYMENT
2021-11-24 22:57:00,84092,3NK9m7oZHnQAfgm2EortaEF47TxrNj1awm1j611o6NGVEqngz8wo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,58153,CkpYj4m1rAfxa9hsMMtcFJQs61P9rGcgoPWKVoNLxo4vQeGpaQE1h,0.010000000,0.288228915,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-24 12:51:00,83948,3NLcz1zXgGbLLrDvSehLoiJZKDoQ86N1RD3GXC5UoqyzCXZCRfkJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,44393,CkpZKuj4TuvvthNjBiiGWywJcLrhcXT2SEUromUQzBFjuuewfsD5E,0.020000000,171.234356000,,PAYMENT
2021-11-21 22:12:00,83105,3NLXUZ7Geerv43eRSYsVhkPemtwn5SUkNMkj72zvdVrjBbKfm7eE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,55795,CkpYXMv3rKhkUjgGLZQvSybZag9w9z7WYSog3VkYkpxtmYhuJAvaU,0.010000000,0.427446707,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 22:24:00,82166,3NLiYnWuHiTLU66X6n8vbtKq6daM6pYwNeBrUeAfvcSPNJMzgyz9,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,10,Ckpa2JuYvEPzW3hmRCNMXtXdshyN5kCYy4k78hKAcUVizQetKJaU8,0.002000000,0.532606208,,PAYMENT
2021-11-18 04:36:00,81919,3NKUHp8x3XDj1ZwuuBnYN1zLVgsJ3GRtrzmsQ7NnPkHMBwD31QGJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,53493,CkpYtKnYxX3XHwxkLEyJ1V4Ej75BEmkoAFpTf4nbwB1ZbUYa2QZ8n,0.010000000,0.304590530,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:15:00,80835,3NLnA9UDVoYL5R7dHc6jNteiEBSMY14t4r2euMQpm9iUGcRdkGJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,51239,CkpZn8k6BRJRbc9p4BJ2jKEFvCRcngHwXSWPThqVQVcML4hPm64QQ,0.010000000,0.230015678,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-14 15:18:00,80783,3NKivL3MnaykmyCBAo377Bv5KijKmBLkoRRANGwmbAu7AoCosB1T,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,9,CkpYQ72UvVJwWdMe3o3GYntrKS8hMgxMHSsyP1EysaDXcRLrBKf7c,0.002000000,0.471710148,,PAYMENT
2021-11-11 04:48:00,79694,3NKriEx9dyMJREEHneJsjGewkRmXshExwh4KGBbC5eDYF9wXrcUt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,49497,CkpYnU5iMa7U83unWGdsg1FkkXKq26KiFegNc7bwmFXMnxDTzspvH,0.010000000,0.204394290,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:39:00,78596,3NKAsdkRMhqeYoym3U8cFdpwJcRp23o53wPz4UJEwzoewUDpSCHM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,47254,CkpYgJ4Q9YsKb3fecMUCu1bERDb4MDb7jVoShTc69jeS5Mdra4SWM,0.010000000,0.150174377,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:18:00,77323,3NLrVisVyzReS1tgdrMnYrUejjE9Ci23y69Xq27Pt2y3bwhxPzKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,45076,CkpZq2tXkqt7gZkQPQdugNxtK5bZk6pqsScQLNFy29kTUq8DjuoDZ,0.010000000,0.119141481,MinaExplorer Payout 66 #77253,PAYMENT
2021-11-01 09:24:00,76469,3NK5RFZYNcWEEvLUuqEGGwvugbTfBH5DkwVKm5Atg3KUZnpQVP5c,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,8,CkpZYbLZk8fNMcbwYvmfnwj5HdHWRkQTi6yNkAZDXQTKugmsQ4DEw,0.023000000,157.741943583,,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,42906,CkpYpj3Vvayt1qGtsn6JWCmrzscUd9rerYPBvewZ43BLnbisrUD3m,0.010000000,0.114223659,MinaExplorer Payout 65 #76199,PAYMENT
