Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,122977,CkpZhErLTnjHDYGMbsdEQ29rxyhfs3S2eKS8D7wVCfjcHLp8oGVQb,0.001000000,0.303904737,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,117217,CkpZiMrp3UFvxKW1Tt2RWgJTVc41mvT7ZkvTZ32uh55ZPXZDnAd45,0.001000000,0.238574362,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-29 15:42:00,341397,3NL3vL2AShwUich9tc6wMY9DyrBozvPH1k9wPgiRUpPrsAGR1a9d,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,B62qn9LHGnuezHMEpfTPitqby13LUYVbbenv8kK8CzSZ3mc91J4XUdD,2,CkpZWcWVeYZGc6Z6b2DKYD4posWUFc6TY75UERZ1uTvh5FYeQT4GZ,0.001100000,42.143778946,,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,115586,CkpZru9hQAgzfAMv4cenPxdHUX4BXnYepzbzvbqQMZCrg7PPErjEh,0.001000000,0.250154378,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,111997,CkpZhdnKGvGoSPLSiACpE2RgzLDPaf6ANw9EQEjvZEwsxfjGVTCvi,0.001000000,0.269874501,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,108464,CkpYX6W8QDSWB1TgRZNRpCDtarLJFVFRNAZUpHrxQdXK9i7KRnTgt,0.001000000,0.291245423,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,105066,CkpaEXS1hWSVQtZaML5pSQ6SuEyWtgT9Bdc2GDF1HLL9EAVvuSoTn,0.001000000,0.259392032,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,102523,CkpZhQz52mid4mohXbrTXLovADt5r6i8xfAVYoyoShgz7BWP9jdHQ,0.001000000,0.311003884,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,100300,CkpZGoBTaaVAwvBPByjEHwLvGu6kubqKdbksxzKqDzDZTzgZug125,0.001000000,0.233343974,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,98047,Ckpa7AZPhjHEwfX1dZza9gRY7JzjoePYufUe8boFnq6tdnZSekjkK,0.001000000,0.281568873,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,95797,CkpZQ2Cvf4BXvU8tdKmKRTaiFAePBNdG4XjQDbFKPFsHtgkQde9HD,0.001000000,0.228652204,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,93572,CkpZMqU7sRYLHH7AbewaRMYKbprZxwfST7z2ixfuNv6iFSQVR7vWN,0.001000000,0.263809994,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,91365,CkpYkV1dLLjZqYcrHkbGMW1P9BQ8XzSnKegVNbLwjzbrtY8Qx5JkP,0.001000000,0.281774477,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,89069,CkpYnJGjzay3ndgDY73icxHELMu1bWdWhe3toA6jVYhqaMd9k6BJS,0.001000000,0.237317586,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,86785,Ckpa3h7bjnQ43iG1JKChCdo1H4Foa8XtRyt2sgTgvDR1zgB8ZPE5b,0.001000000,0.249448666,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMpsUYJRmYMtY2rPtTBJD6zUdfyedJHJUQFjTJwgAMRyKzViak3,84514,CkpYk72tAqsd2yugKyKAMhy6CLQvHRwcR5e7h3d9KsEan5t3ueDK5,0.001000000,0.322404192,Piconbello epoch61 2%fee payout,PAYMENT
