Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkCpBRVfYC6dH152DLvBvR5uKyb3P4B1uBYQNzdaFwWtBqPzMUaU,28694,CkpZaB5uMsKJXpWx2YRdumHJCbCiPVAMcyNFiJBRgRNfcM1pDgQeK,0.015000000,0.004477157,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkCpBRVfYC6dH152DLvBvR5uKyb3P4B1uBYQNzdaFwWtBqPzMUaU,28519,CkpZjAQTUN2nhTaoBnD97jpmp6ipPfyE1qXJcAruKhtZbqg3nDF7z,0.015000000,0.008854126,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkCpBRVfYC6dH152DLvBvR5uKyb3P4B1uBYQNzdaFwWtBqPzMUaU,28324,CkpaAJoCDe1A4xK6o6N2VpN9huDjXtVGf3GRhbMcdhbRVTaLkvpVC,0.015000000,0.013231668,FPayment,PAYMENT
2024-01-18 15:21:00,322858,3NL77atJyey8aaZziEBpKVpGd9WEGi51sgdoY7t6XVqSM2hzsWSv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkCpBRVfYC6dH152DLvBvR5uKyb3P4B1uBYQNzdaFwWtBqPzMUaU,27992,CkpZMCWmCb6Njyj2FVSrN2khAuChfkASh8AuRSuE5wzAxNGmuFHAu,0.015000000,0.008812281,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkCpBRVfYC6dH152DLvBvR5uKyb3P4B1uBYQNzdaFwWtBqPzMUaU,27755,CkpaLjwHgptzJyLhHUcKxnh4zDZPg8j4GKoq3CcmCGpS9GSTkV5v9,0.015000000,0.008408517,FPayment,PAYMENT
2024-01-02 17:00:00,318710,3NKuikntiKPRimaEYeh4uR8bhwz9P1f9itCL7QD68tQ7gX8H6Enf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkCpBRVfYC6dH152DLvBvR5uKyb3P4B1uBYQNzdaFwWtBqPzMUaU,27396,CkpaD3vYXjeFF9CXxMQ3KPaXJnf6LKDsg19CrWDNURCeEW6bkCmRN,0.015000000,0.012578072,FPayment,PAYMENT
2023-12-14 20:57:00,313694,3NLHYEdjCGq2h6L2xgvnSWxzSdCBv6x8sNDgTDEmvEUro2vDbgz7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkCpBRVfYC6dH152DLvBvR5uKyb3P4B1uBYQNzdaFwWtBqPzMUaU,27196,CkpZPSU37dzEMxs1jwuQ6ZVyDmLR8Jh1VwGj1tzjvm7SLvMz6ondS,0.015000000,0.008338130,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkCpBRVfYC6dH152DLvBvR5uKyb3P4B1uBYQNzdaFwWtBqPzMUaU,27006,Ckpa5oD4uoCNJiEeuyq5fAMHS74UuSQTXdFqND1CAvJpmCgCEtUMH,0.015000000,0.004154160,FPayment,PAYMENT
2023-11-23 21:21:00,308033,3NLY386838bmTeP1nvkZu6m9DrN62KDr2Hv9pUPdDwvYKKqkv6BT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkCpBRVfYC6dH152DLvBvR5uKyb3P4B1uBYQNzdaFwWtBqPzMUaU,26760,CkpZuoDxMGApDzUntoRH9PNGE34QVj8D4NGLPwXHqFXsx3iQmaNV4,0.015000000,0.004177397,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkCpBRVfYC6dH152DLvBvR5uKyb3P4B1uBYQNzdaFwWtBqPzMUaU,26357,CkpZcdaudocJDtXfGZ1Re6WMLeaoHu5BzPEae7uxQXWuHCzeUcxpJ,0.015000000,0.004077012,FPayment,PAYMENT
