Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 19:09:00,307426,3NKZkWWDSYaxt2ZWdybBox1Mo7VJAafxcjXc78aQWAgc1JsxKnHa,B62qinZiMUcwVDYiMwEbzyUVPAThJLgxrVyRLCAHPpN5uFNd2pW1mre,B62qocK4GXEKpW4ZmipdzHVaFUngTNHG21V7zBPb2LZzaKYp7GgtExy,3,CkpZi6CLcC7g5vUaAypDmGfLc6Ww3Y14FAFqd3epd4kJ8fZxpQgkH,0.010100000,73311.274500000,,PAYMENT
2023-10-15 05:27:00,296629,3NLeKX6ecm6RLmXVTytbUGRg2L7Y1BdEJ9citXgyz1XBfCKTGYiS,B62qinZiMUcwVDYiMwEbzyUVPAThJLgxrVyRLCAHPpN5uFNd2pW1mre,B62qocK4GXEKpW4ZmipdzHVaFUngTNHG21V7zBPb2LZzaKYp7GgtExy,2,CkpZCYKCJWRa8gYXaQ6hYwy5K1BYbqpZeLzoPT8GR7nWu6As1Qswn,0.010100000,6900.000000000,,PAYMENT
2023-10-11 07:45:00,295496,3NL7ybKw3GGiFLfSr8DDGczi2gGPyHgrvdxjJMuJu9P7Zefnz2Ed,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qinZiMUcwVDYiMwEbzyUVPAThJLgxrVyRLCAHPpN5uFNd2pW1mre,2284,CkpZchjvyYZxMNt3qqEZFqUn4GrtgbVxRw3YYhRQ9NjnV4w2Trvim,0.002000000,1000.000000000,,PAYMENT
2023-10-09 22:42:00,295095,3NLav8SBhBMjD7xtyULdE1iUT1kdCxEMCApWPTAUbQmPeBjEzKXS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qinZiMUcwVDYiMwEbzyUVPAThJLgxrVyRLCAHPpN5uFNd2pW1mre,2275,CkpZA6dVYh4k4xMwtQ3djhCeyxCfy53Jd1oeXgPmVPWwxWRuLH95Q,0.002000000,10976.129100000,,PAYMENT
2023-10-05 15:42:00,293773,3NKyYahuHa8eytwtDUsPK3bp6LL4QRnfaefQ6LdARFbbHmruFNCW,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qinZiMUcwVDYiMwEbzyUVPAThJLgxrVyRLCAHPpN5uFNd2pW1mre,2263,CkpZa3r8jaX4NRGbuMhX29tQZrP2CZZCR8mC1hbwqntAzYAdED67L,0.002000000,13385.822100000,,PAYMENT
2023-09-30 15:15:00,292243,3NKKpcE6iDnpWXPSNcPH2jbtRcUDCKZtVWwyiCivenzgdn4YUkKF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qinZiMUcwVDYiMwEbzyUVPAThJLgxrVyRLCAHPpN5uFNd2pW1mre,2221,CkpZo7roAVq86xC1oEnGiMbi5UTvDp5Tgff7Dy7GaDAb385dNeLEn,0.002000000,13279.172800000,,PAYMENT
2023-09-27 23:36:00,291424,3NKqnDzre39inwskE89dwT6qfCVZHhHQYURS1PSCA4X6Xb33XApw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qinZiMUcwVDYiMwEbzyUVPAThJLgxrVyRLCAHPpN5uFNd2pW1mre,2208,CkpZ6i4UQYMbvzQKnqyAS1aDhnMngyJBJt4hEXyGwG3GMQry2vvtG,0.002000000,21590.362000000,,PAYMENT
2023-09-25 23:15:00,290898,3NLhdNEKJkVXKTb1JZad6T1y6SDFjSeacAdnEafCCz2LyXvFqxan,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qinZiMUcwVDYiMwEbzyUVPAThJLgxrVyRLCAHPpN5uFNd2pW1mre,2189,CkpZrVDd3SjLM2SQgSgpyZ83tarkoLGD8G6v9aJ9ispzPSWcZfD5V,0.002000000,18613.563500000,,PAYMENT
2023-09-18 00:15:00,288527,3NKHEjHp1keTzrFszEyJs7t1HSZJzei9MX2CWYMuU9aMsVYa3B9X,B62qinZiMUcwVDYiMwEbzyUVPAThJLgxrVyRLCAHPpN5uFNd2pW1mre,B62qocK4GXEKpW4ZmipdzHVaFUngTNHG21V7zBPb2LZzaKYp7GgtExy,1,CkpZwDgyTeGLQQdvZiRhmwJ9vxrwfAvAaoSPCjLfcWSvo563Qik28,0.010100000,40000.000000000,,PAYMENT
2023-09-05 06:51:00,284812,3NKrHdGnqhhTRJRMSCN6iwbLm3gP8BjvLiMPbVrnV3B1gzvWFBUn,B62qinZiMUcwVDYiMwEbzyUVPAThJLgxrVyRLCAHPpN5uFNd2pW1mre,B62qocK4GXEKpW4ZmipdzHVaFUngTNHG21V7zBPb2LZzaKYp7GgtExy,0,CkpZEihJ58WnzgdiqssM9KkSYEmg68rTjpe8TBXwrAbNC9Z9zU4gw,0.010100000,1600.000000000,,PAYMENT
2023-08-14 07:33:00,278457,3NK5FpEo193pMyqxWzfro48fyKc8wKuZHcGDD7zYsFUoWg3kousg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qinZiMUcwVDYiMwEbzyUVPAThJLgxrVyRLCAHPpN5uFNd2pW1mre,1828,CkpYeGJLQcRhZPYx4jQBmCVJTif9MXAQy2BLYDHNCvFq3oT2t2eAA,0.002000000,42967.265400000,,PAYMENT
