Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,574192,CkpYadjb7GsXA5TMqeBpAiFtpRxnMiEmT74WKPzfMo25DKtAmxEVj,0.001000000,0.030063922,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,555687,CkpZAR3nQWroNNs7HGPnVqokHDdYetRXYKGNJkF6F21cTvs38LSKi,0.001000000,0.031067150,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,538352,CkpZFqwCpuDBj1uGjzycFfVRAV8zQuGMmxFBxrStowm3GqZyktiW9,0.001000000,0.030002051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:03:00,344501,3NKkwjBUakJHAUtMoC26KdsVsfR88ioxbq1bh5pJfy1xt8PQDsYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,521202,CkpZJ2GPrjneHF5EXHVTXET5QCzfnQsbLmcxaPMWAVXDjZWoPtCch,0.001000000,0.028343542,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,504383,CkpZrP5FsfDfu7APtcgfYGKPZApbz2qCXjmjfJFm3uRAKqJvTf82D,0.001000000,0.017135866,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 18:21:00,332785,3NLiDQZLY9V1vajq9oWj9zko1NpdXtDpgRj78aecRZJVqSNxWhnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,464939,CkpYv8NvCyVVDL1PxcA7WWUphhdfnVysb1YcLGYdmZrXRj7JyrrZj,0.001000000,1.989645186,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:42:00,328721,3NLwqgBuPYiqkLMixHwSp1SFcNrCLojBWXB5W28P5VKEHL5GbYgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,450513,CkpYeB1Bo6JJoDmLVoL3aJSdGYiFpt7Ku3KmiTcVvqMKq6cgk15xc,0.001000000,1.831789974,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:06:00,324695,3NKwmBYynkv2UNDLLLXh87XUZQCm6a4FngRfRwr1YiYJMNWLTHCg,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,B62qnsVv3PtTR2kYhRbSsvB84iWi8jqpBL3ynS7weKGV4rSKepGB1qy,2,CkpYZwnV5jYcCm1f2vHoHgGuyLCkGXr4X7x9kE9aiKqo7XFWgfPfJ,0.010100000,264.500000000,,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,437245,CkpaAiS5ZEhia57LF2JuU1C2xmAM4QRrM5eEmZW9Ez7kArAK7c18G,0.001000000,2.053879818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:36:00,320674,3NL14fki9vJU9VgXpsPaCpCSjF555Pem77jgSZaGFtQskiqtzpqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,424282,CkpYVVk4R6TTtwawAvM2rT2URwUFprqzSDtttDGm7iqAiMDgvir5L,0.001000000,2.056156103,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:57:00,317012,3NLqrm5xB24CnskrigTrswxPZM6V8nxnLkLc7pTAtoGuJtz1Uuyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,411448,CkpYX5FrbEjJ4BFReqKgbrP7h6cj2J4JMjVeJFQ5wmzv4ALvjGoM7,0.001000000,2.258145061,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,398774,Ckpa7AAbsxgRyKvd4u8GEeVJfuqXrBNX6QWDJZoF3kWiR38LLBCCy,0.001000000,1.862837781,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniq7p3UWB6DnCgJUXSVDiKnoogYkanmNDmoDBofPc8mySbQh9Rs,386849,CkpZfXKspbBDKaZYUMhLt2yMMsjGr7D4SnbRqk6GWeNwMhCfARZ4Q,0.001000000,1.933717305,payout_from_AURO_Epoch_65,PAYMENT
