Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:51:00,356600,3NK87vSN1g6nAXb2Ta8kSfPyGSuExN8EdYDSvAfBqhye55yitpVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhYPW77por7vLPKnQiYb1kwXQv8FPEhPtU3Nt87GEojFqhnJhG8,572452,CkpaJy3736PBLTxmq6TEBca5oKGzMkpe7iVMi9WxksAk21FjVddXX,0.001000000,0.096876711,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhYPW77por7vLPKnQiYb1kwXQv8FPEhPtU3Nt87GEojFqhnJhG8,554023,CkpZktMhzEnjtF5AMmyPiKyEdFQDCSxDYTZ7piu14c3EVHv3ewaCz,0.001000000,0.100117640,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:30:00,348093,3NLfxtqmUHuQWhUYAsT2Zmr1ggrCBUHkHKaAyr2C2R2SMFqT6jxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhYPW77por7vLPKnQiYb1kwXQv8FPEhPtU3Nt87GEojFqhnJhG8,536768,CkpZKvTNmsHvENAaREZpSgN23ub9thHh6aeyf7TmZis53zSrthG3D,0.001000000,0.096318990,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhYPW77por7vLPKnQiYb1kwXQv8FPEhPtU3Nt87GEojFqhnJhG8,519687,CkpZxWJjq5HhRBZkvxvGAbDJPpodYZxJfJmjWMFFgbetZ1ppen3Ei,0.001000000,0.090254681,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhYPW77por7vLPKnQiYb1kwXQv8FPEhPtU3Nt87GEojFqhnJhG8,502340,CkpYZwksoF49Pu9HpQmu3qDRbkvfKgvVxdZaLc8YncEfSydqQN4YR,0.001000000,0.105250916,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhYPW77por7vLPKnQiYb1kwXQv8FPEhPtU3Nt87GEojFqhnJhG8,485392,CkpaGJWrizKa8UxEssdcXJrx9ENPMd2jBUCta1cnknXXEH5Aytp8G,0.001000000,0.106987684,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhYPW77por7vLPKnQiYb1kwXQv8FPEhPtU3Nt87GEojFqhnJhG8,469728,CkpZL2NY9h7T8awyv5q5P445KSSbVbMZezsZ6Jn5ujwcvhXY1yPkS,0.001000000,0.096681515,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:21:00,328896,3NKKePek1EGDmJJMLHYbJMRiSJdAu1HkQgbpP9LZBoqhQ9xyt2xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhYPW77por7vLPKnQiYb1kwXQv8FPEhPtU3Nt87GEojFqhnJhG8,454519,CkpZjyhEWHMX7fwRTDxaZxcoDJ1ckvnXsW4xUKQKCVYRh5bYWNqfs,0.001000000,0.089010975,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhYPW77por7vLPKnQiYb1kwXQv8FPEhPtU3Nt87GEojFqhnJhG8,440990,CkpYaq8fjsb2tPZ5Rp7cF7pprP138DZvmQ5vi1wbaN6gCYAQoG6Eb,0.001000000,0.099802842,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhYPW77por7vLPKnQiYb1kwXQv8FPEhPtU3Nt87GEojFqhnJhG8,427999,CkpZPnLMqpak5JHpDjPEahYoqr4pnisxrNaZUfRroA1M8jCkEFCSf,0.001000000,0.099913454,payout_from_AURO_Epoch_68,PAYMENT
