Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:21:00,213710,3NKPK66eJuCmkPLeigBugpAZ3qBVyWNHvWobisYGqoQiZ4BK9y4j,B62qjxjxt3K1pjuKc6rxG7GXdZFx8BqT8PzQxnL2ax2c51A7bYgGKFj,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,7,CkpYpK9JZt4eHxZmUWwwW5PMVbJ58P8vYgScsCYdrDpGYmHdzSMZ5,0.001000000,0.009000000,,PAYMENT
2021-12-21 04:12:00,92247,3NKZQXEr1NjQXTGSHnZXEZ41DaNLMKmzYdgX1z8SeFCAJ8RBpFj8,B62qjxjxt3K1pjuKc6rxG7GXdZFx8BqT8PzQxnL2ax2c51A7bYgGKFj,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,6,CkpZK6zqyHkQ6jaM7YHwj1uy2oiSjE58YQZZf9YdT5moFPtLuhXYF,0.010000000,7999.990000000,,PAYMENT
2021-12-21 03:54:00,92243,3NLiDBNCpAxPcgRF2Y4FS519PdcKeRTRKqFQYUZugVRWH4xP19GU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxjxt3K1pjuKc6rxG7GXdZFx8BqT8PzQxnL2ax2c51A7bYgGKFj,34044,CkpYTd7AW1pymdHr59hAuZd2irsB7ugBCdTZ52AhVEGKTCU4YfnnC,0.030000000,8000.000000000,,PAYMENT
2021-12-20 04:57:00,91922,3NLqD8UWqcG2J6eiuE84rfoD5ccWoQh9sed9yJm5CeQG1eC1oCba,B62qjxjxt3K1pjuKc6rxG7GXdZFx8BqT8PzQxnL2ax2c51A7bYgGKFj,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,Ckpa3mWKAGxMrJUrNfTRHao9cSG6CsHvq1ebEgvMkzGUwxU2kr41D,0.010000000,29999.990000000,,PAYMENT
2021-12-20 04:15:00,91912,3NK8Q69TDmSuzCH8vYX32fsoGzYZHXz2NQZ2gdSv1f49VCi5jcxf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxjxt3K1pjuKc6rxG7GXdZFx8BqT8PzQxnL2ax2c51A7bYgGKFj,33798,CkpYuMEZ3jbeJozQBgyWLcT1axK1iU1qLoDY5QWhefwqbXztiWuEE,0.030000000,30000.000000000,,PAYMENT
2021-12-17 06:30:00,91002,3NLYzWpTvi5b5jLYg3oC7dA9MMCvPTnYghcLuhgowUE7jGQcrhe2,B62qjxjxt3K1pjuKc6rxG7GXdZFx8BqT8PzQxnL2ax2c51A7bYgGKFj,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpYxtQ8U595BmJMYNEX5uCYkUQ4xM9K3bpYCNERJqvtoM54bTek3,0.010000000,49999.990000000,,PAYMENT
2021-12-17 02:51:00,90958,3NKREYn3JLH8bsiRHPjS6oBUaMLV7R6NFNHkjLx5PZk94vbkBAxQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxjxt3K1pjuKc6rxG7GXdZFx8BqT8PzQxnL2ax2c51A7bYgGKFj,33324,CkpZHU2bPJtZxMTHA2GncG3nVmpqg8cZSLiDgENKiCmocEtbEEYsY,0.030000000,50000.000000000,,PAYMENT
2021-12-12 15:54:00,89616,3NLMZ4Uk7a9sp18wVcZTzqfRsmQyUcXx2j5NBSrYcPBwuceA3spJ,B62qjxjxt3K1pjuKc6rxG7GXdZFx8BqT8PzQxnL2ax2c51A7bYgGKFj,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpZUeQxKjHGSmQAhfjstqckeJ1PvoEVXVTkiceBi6kJ5DyN9nKRR,0.010000000,149999.490000000,,PAYMENT
2021-12-12 04:21:00,89455,3NLKb3RtkQduhmCqS9Wb2MgyYLe7KLmUe7fhk5cYBRcWtiZeCEMH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxjxt3K1pjuKc6rxG7GXdZFx8BqT8PzQxnL2ax2c51A7bYgGKFj,32340,CkpZjSYbkU8U7zqkYUiyBeEWvR4d9GZUZgkeA9QbqEbkYFWQ7mC3M,0.100000000,149999.500000000,,PAYMENT
2021-11-29 06:06:00,85425,3NK3UhUFhjuqXyMTBJzgxCS1v3LYA72rgAWPTgY47cGXQM6wyjqW,B62qjxjxt3K1pjuKc6rxG7GXdZFx8BqT8PzQxnL2ax2c51A7bYgGKFj,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpZQbpJxb4Z25aE5gAG1St6coya17yVXNs742kdkrNA19gRKhXwf,0.010000000,4999.990000000,,PAYMENT
