Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,67641,Ckpa17ycf2MzZe3XpaiCaVA5gbeqE2L6V4eH6m31jCncpqximZqib,0.003000000,4.490081140,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,66386,CkpZw4Q79RQnhL6gHZ6nZ8266LXqun3sxdJrYxrHV8U6K6jZiryJk,0.003000000,5.028139900,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,65225,CkpZ5u3q44MSqdS4UHQGuk7aeYk8SnfC5XPXaLyaPdDQqAULi4rpX,0.003000000,3.455477540,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,63966,CkpZmPCnhKRpUnfPvdprhkFHQHWzP47KnZC2eKQbM1J5EGNCfRmDh,0.003000000,4.894395900,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,62771,CkpZZx4hmMwqySP2BcpWtnq7nheMwL8ewDCtoRibPPeSeJ7u3agJB,0.003000000,3.708370380,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,61583,CkpYkdvDf7jizg3yiqvD86aes7eMwZxUemrmgmGK8amGffVWDxbuL,0.003000000,4.238903100,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,60373,CkpYhtXqrRUU4hZKHUUFMTDLamBtFS6d6ebZgmZA8PeNra7tmfEyR,0.003000000,4.324355490,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,59210,CkpZ3iRDVqa1rfNYgR1SNb5ukMN4YRuoYKW1U6vaK1zhAqaxNDraT,0.003000000,3.087614310,WeStake.Club payout #70,PAYMENT
2024-02-04 00:39:00,327347,3NKUX84LPEkVQPmboD7D215pgNiDNGvfyyTJj3sptQoZ6p2V8GPc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,8578,CkpZVXx1qj6MQrD4gfkV5trwAECKBGKnkHY3svEN6QzwNgGScZrgw,0.200000000,168.970000000,,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,58023,CkpZznQQbhWkBYpxox1FSGKRdAHDLDrazHtFiBJYcYDmy9NAch2Ts,0.003000000,2.584027920,WeStake.Club payout #69,PAYMENT
2024-01-17 01:33:00,322409,3NLM7379P7pjAq2L9vi5HxzPKiDQFCM1bDLA3rrrYa2Qdk86sd38,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,8339,CkpYUHzuaT51cGXsajTCoyiByX8yg65BbxPADHQgGTh2xxBvTSkCV,0.200000000,102.210000000,,PAYMENT
