Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 17:24:00,336674,3NL5GR5GNtuQWrA7qRFBBiuaTQ2i6YofXPmAaD3mnBHRhfQvxkBu,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZU5uHriqBTwdgk3NuzAHMteooAMfwY9tv6webKifad4wYYmrmL,0.500000000,76.817035720,memo,PAYMENT
2024-03-11 16:18:00,336661,3NKNUzRYg4f9V4yAdwUWpDSWTwfR2qCjh9QSW4ay9zoxN6SZmLFE,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,6,CkpZEH8VLeHpsVZzqLzQVoFsAfQxmamhzEuazG9KZvUSNsG2sdiZi,0.010100000,77.317035716,,PAYMENT
2024-01-13 08:33:00,321416,3NKaVsQczJJDf5nmS3nf5Ar7JN8jGebMLNwu2NwHN2RNSGjoCoAk,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaDNqeZ2tWkoPcpLtGXHjhYH35o7tY4tYisaDgNcxarX5oLx5wo,0.500000000,3194.552237750,memo,PAYMENT
2024-01-13 07:39:00,321407,3NLA44mKxYkwuvHtR7QMfrjZVmJU3263hu5tcfXSta39QQme3aMy,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,5,CkpZXc37V5dEpmrkz4r2n4pDcVqLbq9nTZ5gJuYL1ya8XtZf6ptSV,0.200100000,3195.052237754,,PAYMENT
2024-01-13 00:33:00,321334,3NLEKAFYY6J7t3zV8fnJcgsS5uFksWfTQ7NvZgYLJrn66agCcxuQ,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa2imviCphvAzPDmMkp73PwY9BAC3YiTgmPGZh47iLnjCTuXnnN,0.500000000,2009.500000000,memo,PAYMENT
2024-01-12 23:39:00,321323,3NLQrVCe6KvmvkwamwpfXR7MNb45SUowVbrcPLecbPYh6XZi6RhF,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,4,Ckpa2a7gX1abhkZj5WoV7AkLhrgrkq5ara5nFo5yGhbkvRStP6fRu,0.200100000,2000.000000000,,PAYMENT
2024-01-12 23:27:00,321319,3NKvj7WbyMicb72Y2F4e7BGCvYDCNvuqtXNd6jNnpEK2GJPsTsy6,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,3,CkpZVPmYEg8nzrsgLaSt84Vv1kLg7PcMGKcHmFTBs5eGp8tEFKU3p,0.200100000,10.000000000,,PAYMENT
2023-10-28 02:24:00,300373,3NLERj96adiGp3DfWNsayLxjJAXCizvJEfEvppvnsVJAmJMYre4w,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZJr3vK29K6QRt4tpVG9ZEPiz6Lm46sMCdZkUhFievsnzdDWikv,0.500000000,734.500000000,memo,PAYMENT
2023-10-27 19:30:00,300282,3NKXXenGEJEEtWWfiEf4PUgoALTwuN2CWYXVhKcgNcVFz8w39mDd,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,2,CkpYhKy7nhUVsZZsrbHFixnj36fG7pRCv6WaEi4Bd3oVDKdGMzhrN,0.010100000,700.000000000,,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,1,CkpZ5B4QARKdXkH5REpsByb8fV9dSh3E117bsg9ZQu8cECcewQZc6,0.010100000,35.000000000,,PAYMENT
