Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,565151,CkpZjt7H2RdYBUKMMhnZY6oxpthGJcY4u3XTom3XmoTB4a9SagDiw,0.005000000,0.208732247,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,555943,CkpZDCJow5zxDCwcz6S4CztpSy18DGumzH7arELrURFJtF7b181F7,0.005000000,0.189553662,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,546888,CkpYdNXdXg6CzVDk2Fw2FYCekrjPwTEUHAVert3LE8K3bY38N42G5,0.005000000,0.181741980,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,537890,CkpZdrDRGh13SjLGPvRdUAmL36pFHBpHdCtmF24x31TENviVdDQmS,0.005000000,0.164059512,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,528855,CkpZxMuNTqdzQnQmYkwioUbYPNJ9Bz7o4LLGQX4uazY8rwdfRc9QC,0.005000000,0.183929457,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,519801,CkpYpiraUMvUsMRxPfKX3fBooR2kmLiVsxg6NoeRVyXvT4XfQ9XQU,0.005000000,0.191531499,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,510596,CkpZZaz51PdxCzpxPiJEK5NBzBVHsSUd4AGst3YnWqGKkDbaaqYK2,0.005000000,0.203315503,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:54:00,343837,3NLJ8Y4g7VpU9sJ6fvVN3AduFJo2HFQVmun3af46NE5YfLgxJrz4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,501487,CkpYzTEdcQAuUHbT8JGfctFSYzmCgscedh5JRovgUmm4crTDn315g,0.005000000,0.181529750,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,492585,CkpZQKo9BRxADad4SxeK46FwUbYxY8RrbZS632CaTnAkfEF5cSbZg,0.005000000,0.179150367,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,483667,CkpZLR928wGNpVbUF11KAumBVxSdPtSJTQ31oYwyZgSbLga9RPHem,0.005000000,0.188895491,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,474865,CkpYct7LA1aH93GEkj6ufKnfg5v7EkT67U9o57JqzhzSQznjpWNCq,0.005000000,0.189079354,MinaExplorer Payout 313 #338162,PAYMENT
