Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgAoaCdZ8RRoNtC2a1jFBKkY8VT7pzByFDRgycgcY3i5kbEz4cp,566711,CkpZ96gtQumum9V7S4sxwpgAvwBWzbN7gWdyxLZP6CLPfNNSpJdxF,0.001000000,2.186094158,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:09:00,352074,3NLaskqb5vXUioD1cdwjPbqzxe2JjYoc2NbdvDrgLy1z486JWGtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgAoaCdZ8RRoNtC2a1jFBKkY8VT7pzByFDRgycgcY3i5kbEz4cp,548303,CkpZfT4Nfuyi1dgD9DC9cU1NBhwMaTz7qfP5n621ZDTwXsGR83FnR,0.001000000,2.259227911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgAoaCdZ8RRoNtC2a1jFBKkY8VT7pzByFDRgycgcY3i5kbEz4cp,531066,CkpYg1VqWVsPFRvUM22wevvvXQfKVMLakW6P6UPomq2HRquYMAaXV,0.001000000,2.173508557,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgAoaCdZ8RRoNtC2a1jFBKkY8VT7pzByFDRgycgcY3i5kbEz4cp,513435,CkpZcWxtgkCrYwqZq5APtHxUb5Z7UQYd2VS4U1vPAdP7rErUewCag,0.001000000,2.036662941,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:21:00,339769,3NLYbGH9En24ZuyQm9LtVtPFW9kTTSBijDkLdoeJBLdyN4WP12N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgAoaCdZ8RRoNtC2a1jFBKkY8VT7pzByFDRgycgcY3i5kbEz4cp,496087,Ckpa3EgBP88kp2TNhneovQj118r6f1djq3LJq6pytDdFUKjKdTQ4u,0.001000000,2.375063849,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgAoaCdZ8RRoNtC2a1jFBKkY8VT7pzByFDRgycgcY3i5kbEz4cp,480189,CkpYbxTY4RhMsB1DF5ezXB6zxn42y75guYKUKjCNL6jzCBiW7K8hD,0.001000000,2.414255157,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:21:00,332772,3NKBznJSxLZDYNGkhFxPLZeugRypcFW3MHStb7y4JdWA9c9rr2Xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgAoaCdZ8RRoNtC2a1jFBKkY8VT7pzByFDRgycgcY3i5kbEz4cp,464739,CkpYsvYE4NQaJKk8CSKq2VfastMypjURcMkt57BUoA9MMZCH2yggk,0.001000000,2.181689017,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgAoaCdZ8RRoNtC2a1jFBKkY8VT7pzByFDRgycgcY3i5kbEz4cp,450324,CkpYnsYDyQJWhxN1Pir1TxfM29ruXqTqs2LGPJCyrGfvwshoWtmH5,0.001000000,2.008597352,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgAoaCdZ8RRoNtC2a1jFBKkY8VT7pzByFDRgycgcY3i5kbEz4cp,437069,CkpZzrUMp7J3j1EiaMfShiSSieRA55ZiYwv9Tdp4YALL1mutibwsH,0.001000000,2.252123680,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgAoaCdZ8RRoNtC2a1jFBKkY8VT7pzByFDRgycgcY3i5kbEz4cp,424105,CkpYaGHGJGtRW7GNhZ6gqEW8V7UGCHBsHHzTYhBuMFDFPBmnUSqQv,0.001000000,2.254619669,payout_from_AURO_Epoch_68,PAYMENT
