Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-11 19:27:00,232916,3NLCu9kDzFsSpSCTVgkfuqDoc1hxb3ddz4LfMEWLnE76qoizNSoy,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpZHYwLFSsmBDcncHiPvDJkqsBWg8TqwDT8gcpi9AC2gdpb6exnC,0.100000000,5264.006220289,,PAYMENT
2023-03-11 18:33:00,232904,3NKDXiEgr7UcEsbdkY3m3pkAPAz6mY75KaeJ8RcLBRmo42Ybr6s7,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,31,CkpYpyDdQbGuVRbfArnxM5svAyy2EBqSCjfeVF7K88fZ6oddBZJQn,0.010100000,5264.106220289,,PAYMENT
2023-02-12 15:51:00,224761,3NLnXqjzmCVzER7MrK3aA3jZRUwKCEcxxmhWuJ7stH4E7Usfcjxi,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZ2dsdLJVWGuJ6TZTCwUyP6fGG1T8SVXxJxNAetdiECWs44XUii,0.050000000,247.950000000,,PAYMENT
2023-02-12 01:09:00,224577,3NLo74vrnKA2Qey4roq5TtZ8GG1aFrfQ795EosZRBfD4N6dnRsx6,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,1,CkpaAmvjpKP68P2qobWT33ebXFLa2VPKV8Reyd3qXUmqbdokGLtB2,0.010100000,248.000000000,,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZFJERGMKTt5QkomdXoqmeJySLGcutWcD1b3K7nfzQVzgHft4b8,0.100000000,3572.731411587,,PAYMENT
2023-01-30 19:15:00,220932,3NLF53PnLJ1MMdpn4ygDzKs27UpMVdgPh1Y86QywmDAWqDkT5yzq,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,30,CkpZpwMarnZ9NCoHpYp8UN3poehqkRCurWtAbwiYHNcVgn6he1QsF,0.010100000,554.641970947,,PAYMENT
2023-01-30 19:15:00,220932,3NLF53PnLJ1MMdpn4ygDzKs27UpMVdgPh1Y86QywmDAWqDkT5yzq,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,1,CkpYjJSmvvp44tbD3cFoVxiEUZaDhBBQEYYQ1A8YfDfNHhdhCzFC9,0.010100000,3018.189440640,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZFVtBGyd7u19gj77KiBjW9in8foFixjArhvfdPnMepMT3raW8D,0.100000000,3999.900000000,,PAYMENT
2023-01-30 10:00:00,220815,3NKmX3X5xXUjNUhv3m6pszPQc1A4wjnp6tncYjRn4QwzKJPFPHcG,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,29,CkpZPCRso1S4gRkdb1et18pa6Ee8ixubpWjAaXbKgfbebWL33C1Wt,0.010100000,4000.000000000,,PAYMENT
2023-01-29 23:27:00,220683,3NKq5pkEx7ahrZrBU3yHWqwDiJNKpWHkmq6wuyPk8QmHdrS9bPkk,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,Ckpa6Q6Cz2wkE2wizeSpscdcDsAHQRziEmdhr1Qw7F3NJqjHYk9nd,0.030000000,2499.970000000,,PAYMENT
2023-01-29 22:06:00,220668,3NLrjBFRL3eQYPFiyvuBYKC29AwjmgJyKuUzpXAo5eASF8cdrfzV,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,28,CkpaHWDP8tnyJa81BCiP5VEuWqfRez3rmSAHqsTqJGi9feTVgKFi9,0.200100000,2500.000000000,,PAYMENT
