Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:51:00,360210,3NLvPb64t2MJN5cGuoJ8yFsZb5HhrH1JSnKmojYXzMgsaH4KpxPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,587773,5Jurumxez6UhkuxnhYcFMrNPRa1wJz6SM1rUKRPTm2w2bQEX3saK,0.001000000,0.848240140,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:09:00,356420,3NK7kTPdRtrwj9CfCKDjfKnFfjmUrv9EQbVy9ZPd3yuvzqq4wAfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,568989,CkpZKJTGmb35tABonMjLRbzg8xQRXcZUYeKNrS3aFUkqnEksQpS21,0.001000000,0.836501615,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,550603,CkpYyjQEd7PQ3gT5cnP65i6v8VxghBUJmJ85vGdvvx94RBcxz535D,0.001000000,0.864486006,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:00:00,347938,3NLYZ4DEig4ZsihcZYaM7qaeStvHVMF9fLVoqWDtL7oVfPETMVgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,533371,CkpZM9vUDm8CCFHcxAP1q1w3ujuM2Xxp77iKDymqJAoJdaQwTcw4k,0.001000000,0.831685779,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:09:00,344250,3NLVnPb15r6r7fvRzLQgDnRnKqS1M8waxyeacnKdDzatkVNa1p1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,515857,CkpZq8HnEa8RVTcbCXyEDucTQsh5smDxMKtsjycxaggxv74BYi7zE,0.001000000,0.779322267,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:30:00,339892,3NKPAUsJ2YjvypgXW6UzU6pgikCCA5bqfRspaGg2dDJzFJGCJ33A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,498690,CkpZVdASM3PsjYVPEptQrfZY1QSegUwkDxgMvmTjG78xPz7fSgLhQ,0.001000000,0.908810239,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,482307,CkpZLShtEuDj8iH3qoWKm3Y76QZvknMrRwRaorYvcTTT5xCJi3rNW,0.001000000,0.923806667,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:18:00,332873,3NKFxVKA2fJwpReKWUdQtmJ8Mq2ukiNjUtTCvaMMwx7MV2e3GMSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,466764,CkpZsYB4HjmytsCgFBbATLeozgaFVaRUCCtNVCoJ25CEPWHKrg9kV,0.001000000,0.834816012,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,451972,CkpZhY2vVeoJBhWpT9dTSASF2B9XCJH98Jb9DhjUXfZN5PV1Mp5pt,0.001000000,0.768583071,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,438589,CkpYXytEY7E1oLPRAVUJMrjhKDqv5reiw6LCRpQ7iRZy5Le4inMaQ,0.001000000,0.861767603,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,425624,CkpYjjUUcSZBkdfrtRfVycRBW2Ucrq3mLjJjvmwzg4YDbYUSyeLzQ,0.001000000,0.862722688,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,412785,CkpZSJNXEaxZGJMf1iN3tY9ZQQAor1HwzYVLrsvYqyPWBJz3hpc2d,0.001000000,0.947473287,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,400089,CkpZQ5eeitMUAPde1ZZgcvCGEwVsV8ubb6RVWnqQkxx4DcJK8iVHZ,0.001000000,0.781610121,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,388136,CkpaJf7HuJR9GYrM2ZD9auUtkLF1GJzpG38r63necGsVTGAfGrtj1,0.001000000,0.811349781,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:57:00,304478,3NKxK7FBrCMPGXd4ZWtNJrxbANiP4wSYNWt5xTgvqUHFxpbXiSht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,376129,Ckpa7EcDArxKVocEUvcmyhQUedNLK1KD8KNj8dMCkJ3mabnPXUAJN,0.001000000,0.718735820,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,363835,CkpaG9bSAE5Q1Xu5Aa1MF2283aZ8PiBEQu4crfcV7Uxg3aRsESS7q,0.001000000,0.731919387,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,351657,CkpZy24K54zeJo87tTzLyBVCbcozLWaJ2QQ2uDaH8Zs2BbFUc4zPt,0.001000000,0.807303900,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,341116,CkpZB52m2UADd8QchKNfcgjU9NFcvFHYRZhAcNCyFTtyiXkF2aRjN,0.001000000,0.761602698,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,329303,CkpYQ6Qn4dqLxJQq2YzstdJgFXQgNdf14tG8xEaGV34okRhzEZgXk,0.001000000,0.701883286,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:48:00,283691,3NK64sSCYSUGzGYwRvKnw38v2A4csA2DigYzFBMBwLcZ2yBdU8ko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,317607,CkpZsDyufjLZx28ReWR1FqR6UdbXLZF24rkvXTisNcM78EJwthGvS,0.001000000,0.877259944,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:33:00,278760,3NKDozYtBkFYpDFtYw8UgL7N6d3Gmf2ZTNnxRAB2TP9ykPS8H9EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,306046,CkpYTEARQtQWnCpT2HriHyCAU1mbxZ9UMES6UjW2gqKXvgb4mX3pD,0.001000000,0.810201366,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,294616,CkpZPfsJ1YzuCWDLe4LCef9A7mBpgTarte7w1wdNsA6wu6d2RCMR1,0.001000000,0.753928354,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:54:00,269650,3NLthKfsXc8ZYVXAfm4Hgxif1zeEZXGQrdLYLyCPQw8J4bFvFFK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,283299,CkpZYKpYg7kTkeiUJUWh6aiUQdQNvRaSbF6rwiaFTiNqjS1kpU33o,0.001000000,0.723332186,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:30:00,265663,3NKY79VAW3A5wiQimHB3bERyXDEH3eqHmwQd8MPgnmN3Pdon6THN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,272813,CkpZnCrdvpnzW7CawfnqzJfGzg5qVgvJXWzmu7PiW7qVEwjg7XKZT,0.001000000,0.719839831,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,261938,CkpYQ52QQJthsTU2BHUkqDqaZoKkAgsxjYbERzeFe2bAyQccT4stq,0.001000000,0.829704527,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,251213,CkpZrftJSbX2vuRYZjKNTUpku8LkeaZsvGUiAabSkuBtjpseZptm4,0.001000000,0.807405302,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:54:00,252128,3NLUFjihscU5FMhgPKVgcpnca8svDKpgx5R57giXNHaY8d76VEza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,240614,CkpYZWXu9WneCPR8Dyhvm8hh2VPxdk2hyAsG3PGo2Dx4CgYkDxaiB,0.001000000,0.819824211,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,230170,CkpYzGWVQfWKaQBRNcAxgQu7MwTjjCpJ8rQdy7JvNn7ba3CUNiLhQ,0.001000000,0.692551873,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,219982,CkpZwCRsAu7V4bQ4KwSz4xV1MmfhFFxS15867mWMazJL6grghtsEs,0.001000000,0.763189716,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,210152,CkpZQSj5V9hNEGgreVFqvJCmgq73aoTgk9Jyj2b4kufCrgWJguJPy,0.001000000,0.665803609,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:42:00,235027,3NLWMvTBGPyeYfwuY4mgTdcSSAsVZEzCfUj62kEoRchfELjo4eaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,200714,CkpZrHWmQipgWHe7bZAiz3axLTRxoiAYnsABtkLaZtEPtvs2JKj12,0.001000000,0.777423153,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,191569,CkpZrbhowdbzHiHDBqz4Zki7FZS79h8fcWW5PNgBP6XJ7g273MHiU,0.001000000,0.709600415,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,182559,CkpYYB2Gge4sT4wCunqKuginvuhu4UPoA1WAph5pYtYHu5MXpLEim,0.001000000,0.688884096,payout_from_AURO_Epoch_46,PAYMENT
