Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:54:00,354281,3NLEuxzd8erjLphrFKK7YWwBBNzQxsZCcMu6k4MsEivDA9m67z2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,549460,CkpZXw2yT25titx872RuHoQxovjqxSPA9J8iswMv5XGpo3bxyvsrK,0.005000000,2.337998773,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,544783,CkpZbwZHrowNhaWwkoc2a355ATa3CMLpYQEP4usqHLqvcZvueLymi,0.005000000,3.108289867,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,540443,CkpZ76ghYgpzinpeZjRkNYcWzBTa6Gng61kdcFoTtjpJumbwpX3YK,0.005000000,2.230283878,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,535766,Ckpa2zBMv1zX3NXcm1vVFPEgkjri7WY7ZugM9pJTkXXMAv6Nh5NCj,0.005000000,2.715559606,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,531486,CkpZfisGUBhtpgYn6deXp5zwsbm9aDPTWKLXPe3QkxKfKdax3Lrpu,0.005000000,2.104394847,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:30:00,349613,3NLrV6sptaHRAphMka2E3PhWawrzpU9zfU2Bgod7YMY2KuDvCVom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,526756,CkpYVDMCUhdVq2fkfExtEFYbFiw9y2Xk2qu5RW4dkdTa4QiDzT2nz,0.005000000,3.136120467,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,522409,CkpYnqafPfyYiCwXbj5aFAbEaDNh6zn4kGVKhVyyijmbq2MmJ81jE,0.005000000,2.267599411,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,517701,CkpYeRFML7F9YqJQhdDAdt34d2sQaVJAQZ8QiGuNwpdnW6EZ3yfPE,0.005000000,3.255327221,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,513332,CkpZ3RogyfY2wDwZcDU43CsozaYdVbsBmaruc1DjD9BG9S7KsH6EW,0.005000000,2.371785513,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,508636,CkpYax7SQXuPF8fnM1bLH3Su2b39x96BG6Q2Fg4YvYm7GYEDtFbMT,0.005000000,3.274136339,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,504171,CkpZFKyVGU69XoVvExF1VLsPzbZapngs4W1Mbbw4f3itwsvfaBS8M,0.005000000,2.699193586,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,499534,CkpaBRgMQ3jGn84tYKG63U6wM85RJtjtZAEsE4eTf6spCRjcoVCrC,0.005000000,2.713763843,MinaExplorer Payout 319 #343725,PAYMENT
