Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,214187,CkpYiNeBceY5Y1chpPntwsDca4YNMuvG44HyMjLboZiGsFw6QoMvu,0.002000000,0.007031268,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,211972,CkpZ7bUfkJ1MMaeqyLV4Tpvw2K9MkjDbVciyYeT1de4ywRkEwKaUS,0.002000000,0.003515328,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,209755,Ckpa4BmpQGN5rnTUsAnE5nseT3WBsf62JMxKDhQYXBRD2uyaFkBw6,0.002000000,0.003548995,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,207535,CkpYmf97wvCrJVrJwJyB6ftLXcDk3f4mzNm6DbLHiTSA7XfbpyQ8r,0.002000000,0.004732414,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,205825,Ckpa8hrYdzRM2n7iwpso7VT2KKTH39TLizb9C7nN8PsPK9g4LjmMV,0.002000000,0.001277134,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,204121,CkpYpVsNJDJDTcsyKe8MJCjBBW6HjPYA8haHjmgEbe6Ch9tWjMtd1,0.002000000,0.007665910,payout,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,200694,CkpZzwLtL71PmK26MAvvsbYNsAsf6iaFwFSy7YJiyhgsNtw7D51oB,0.002000000,0.005172849,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,197582,CkpYUCoKhnyPSH1pXBVBKcc2JfopC8MLafbnRUVD47AyFc6pvbwGH,0.002000000,0.003702890,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,195720,CkpZLrAqhE71vf5vKcUGoacaNKTAtLisUXK7n6KWYSEDprDVVGH4h,0.002000000,0.006171552,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,188867,CkpZ91GcAGLC7VZKXoVG8hQ5agN43qpHvpAszAW2NV4k3xvxfWejw,0.002000000,0.006910386,payout,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,187112,CkpZnbvN9AZvQaZvJhHSGHrrkTJ1SwoEXuUGcPy8ANeCZjiUhJ7AF,0.002000000,0.003455216,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,185363,CkpZUTZy8yuEAFPvKZMhqMP4R9chrvPjWWURsxcdnQcNzjtcVRn8e,0.002000000,0.003277316,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,174000,CkpZdzAcKaT2DzVJNWz2daYhcX676mVBBVhiSP2NsNrtRX19A7ZnK,0.002000000,0.003036344,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,171052,CkpZrE31HN2x8qD4Yac4AHFd1ZQd7ZH7EGjkweT4dc4CtBvQ2KyYE,0.002000000,0.001221811,payout,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,158703,CkpYeQ9hQb6yhrXppBvLMq4XDyiRtg9VLvaa9g1V8XYnEGRh2gSez,0.002000000,0.006571478,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,154902,CkpYV95kgMwjvNTL8gSB9b3TLnbNJAF7PMt8iJiQ4r8W7dmRw9auk,0.002000000,0.012476215,payout,PAYMENT
2023-12-10 10:45:00,312620,3NKV7bbFABWa7cpZz1gaPCFoRDN5f5cvVTYSbMCgxFw3XoMkcnRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,152798,CkpZypaKy5TexutAYjNPivT54sfGdP3aAXPmoBSMDzRt4RgCjj19C,0.002000000,0.013939925,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,150866,CkpZjspV3ta1AciPxYbA9jN5CRJKcoBKdyi52ZmgcR73uTuBQmg5n,0.001000000,0.010378169,payout,PAYMENT
2023-02-28 14:21:00,229551,3NKmbHEB87skc914XCdKicX2kzyFYx7MAL1su76fYXioVbLo7MXA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,74107,CkpZPJhxHho4kuiqSiCFKxG5kFYtc2eDnD5cozxD791kTHgJWvcBe,0.002000000,0.102945018,,PAYMENT
2023-02-27 17:30:00,229281,3NLFrxSGx2x6exRFarEsfB5RZ5RG1btwLoei2sY8pVpfmQ7ThDHy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKKeBBcL6gQkSgbuEvEApVPkE1xvQqycakM5pBJNwcRLZeHUDn3,73143,CkpYdiUKbjwntp9UJ1D7PsvWLCwDaLaBqSdEwVp5CQq5g9ZCpAU2u,0.002000000,0.057775896,,PAYMENT
