Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:42:00,359965,3NLks9Cp672SGPvt9dUKPUzTontUruqRuZnaAAYZwVfC5dxHeLpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,582855,5JucwWJpCuecmJBMepnzrxePdKQWPbe78ZwNJ4cs9UaXXsAEd1o8,0.001000000,5.961848154,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:27:00,355894,3NKHJKwVLrWbmnxBUnnEqBZGttqm7N2cN6v6dQeEgwsF4ASWiDDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,564144,CkpZXPA9yAXQT6rw4kXtYRgvzCRYwAuG4MsNiny47ocsbSRTcxkmy,0.001000000,5.879343982,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,545759,CkpYsXFohY4kkMsKs3yER3YU26uHWUoRHcNUKyZMfGC9e9VoqERio,0.001000000,6.076031976,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:54:00,347644,3NL6pRRZuoCh3xssDD8qtNLWwiSky9Yi2EXcsvvHYFGouR1v44Yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,528523,CkpZQiokykSTy4UatrrYzTFhkfz3MSGyfqUFZp5vCaAjETr8FReKU,0.001000000,5.845495912,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,510936,CkpZcg8S2r4WmoywvPhFdLX4guTV223L3Q3iD4wXPPQJFyRvrAwMf,0.001000000,5.477459410,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:27:00,339658,3NL7iDhFg13AALF5JzDEYnEccgn2DAE22sMGPFLR6o8Ls5bDrp9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,493767,CkpZiU69EdUBohtCd8nkwpo3MDQqJNWCEfHgWAGvtKSU6qHcB2Bos,0.001000000,6.387564444,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,477925,CkpZ4nmSNoQBV73TxLupWkqA2hbpXpeo1e3v1xGeKDVmfgKRN36BV,0.001000000,6.492966661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,462497,CkpZB9pGaTydwizUUxzKYYo8uVCYMuadRALmp98rnR5NnZkdGxwNY,0.001000000,5.867496649,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,448358,CkpYcQCzrHeh9QUim5SJ1RnmsYTVQkS62iMajajWeFXNUN5irRgRu,0.001000000,5.401978988,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,435231,CkpZjoHuhCDGPXwEusV56MJJ9mcMqNLvFcCE7C23fVg417zjtooTW,0.001000000,6.056925627,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,422296,CkpZrk9b7STQ3AuvUrtnKS5jhzXyqfGikKYJRiQLo5TBitnbzvLdd,0.001000000,6.063638410,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:06:00,316917,3NLamtUACMdd7RKELYKsqLxyjimBCdwCWziQR4PUq6Y468Zmtk6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,409487,CkpYjTCDe2uXEdSgSBqdTW5tMTTQTbtLfMKt1TcpV3p6ihyyndduW,0.001000000,6.659307212,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:51:00,312537,3NLaYrCELZidiXAmTXq1pfyTG8VdMpqkUFTzTAi3jxezeC8UBFzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,396842,CkpZ863PgsBEKcixP2no841ZfXi6UgWkoPe5sbj1Fk9yFAu7TsDV9,0.001000000,5.493539471,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,384953,CkpYh2fWzzku48jCNj5k3tfsQ9DBUQQ88kqmuQ2pMfqvL46Zg1dW8,0.001000000,5.702564339,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,372871,CkpZm5TfP3CrK7T5dSHCkxmP3pEVJ9MxRQPaPPXGzwM3BjSkCn8uX,0.001000000,5.051627998,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:06:00,300052,3NLGG3riaCAPK4ubf4qnqsj9PsF83EAbkxt6Rp8mUtDqPVTBzypZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,360607,CkpZwRVo7SKCrFAX9pNaBSJbws6j7i22cpTWiNLJ5RquU9FRmb7bW,0.001000000,5.144290835,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,348492,CkpZmXa8J9wSRnjWSK884M7SMw5x47eVczLJ77RiKB6krBSNehyTY,0.001000000,5.674137313,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,337978,CkpYXnqjjvC9SBVwwMYv7WcvEiJQn1CjyVpxACkqEgEQFf1m687yK,0.001000000,5.352590622,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:51:00,286906,3NLrDrMpSxbLRMZpP9kYngaafsB83ZxiRrxr2ZBaZvHcCsWfNF6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,326204,CkpZrQhpGY7BXre3vpPgPJD7A3EtTVVJY8pkG2du8WqiCdLg5XgFw,0.001000000,4.932301286,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:48:00,282678,3NLAn9eYvuMYNkgFKAZskaQVAiaB7KT1S6ash46xBbJN3RyFTmRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTPWXerES3bmWiHJhjhWDDLEEKVnN4MXyQYfxH4MNAVUvCxh71m,314507,CkpaKPcRSCiqt1L8sLSHZ8zsDE329TEoj5jnqtdY36y5L9FePdGym,0.001000000,6.210882172,payout_from_AURO_Epoch_59,PAYMENT
