Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,208180,CkpYdFYHJm8pUyEHTpXuL64XGEFtDvFjQS1AEK5qR9rkvujiVWeEd,0.002000000,7.011412898,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,205960,CkpYhnA3ce9f2bjTyTJSTf77rnkEc5CbpF2D1kUFMYqxLQ5o4Tomi,0.002000000,9.349382579,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,204243,CkpZzTksueDa8TwatVkriUHQVMa29aLEEZmtb9FMBHe6ZKYpmuoxN,0.002000000,2.517442604,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,202539,CkpZ88xC3JdbKSFXSEydTgzsWcgoCiTC9bnSS3JJ285QYTqCzDqZ3,0.002000000,15.110776408,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,201206,CkpaJd8DdBXmUAZ64cV1a2BK5bMs17WkM8thDyqjeTZUWaKTwgGd7,0.002000000,5.076015970,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,199116,CkpYvdKSYjAv6bgthaqC5u9CAhYrhJ8EDW5YwSyJzc7MPE13GHk1r,0.002000000,10.150828175,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,197750,CkpZZntPG5iNPcFKdUtcWxzZx1tMYxnVx3AWdgaj8Hftj28nDw2Sv,0.002000000,7.250285744,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,196004,CkpYp7gpCFXePcd31qBBiHmbeha5rS6bUe6N2xCqZEM5q12URMv47,0.002000000,7.250937972,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,194142,CkpZxgCukkLNJHfyoaf61HjaqakS4Zh5YpRXnF4Z4TAtyoTqDg5at,0.002000000,12.085032200,payout,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,192548,CkpYa49XkMG8neiHL4fKXZ7VQHoAq6wtzUQUAknTcHuGTwpTu6Ltj,0.002000000,12.091753820,payout,PAYMENT
