Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,65557,CkpZqGLbKvwUDm15RjYzMLYg8RX1rTrKiobcxbsJtpnvyyEeN9y6G,0.003000000,1.498179900,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,63158,CkpaEeucYE6CwtxW3CbCAmKLonhsNkkzzxUNjBH8SXN8oav5N17nP,0.003000000,1.419029560,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,60707,CkpYrXJwpD3BGFUafQ6PLGwNax8SkfkKpjcDRRZZiiFvnz8tx549x,0.003000000,1.092592520,WeStake.Club payout #71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,59445,CkpZeskH1AG3LmDwq5BwrCddEMDp78DucsZkY7EjzNDgDyuGY5FRW,0.003000000,1.480921220,WeStake.Club payout #70,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,54949,CkpZ6cSQUHYYJoDhfKXvbetY8EM1JpKYeGJcuav3ZARJ5BpuN8DzD,0.003000000,53.211702420,WeStake.Club payout #67,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,53766,CkpZqzpMrJv2Rv1ojK3phqxZE2mNo8n2GD3ZUTetKEaMyPKSvYxjm,0.003000000,49.724738620,WeStake.Club payout #66,PAYMENT
2023-11-30 20:27:00,309898,3NLwRP3EciCFCUZaEHm5b4okKTwEYJAxLRbH9FZgiExqAe1jFV1K,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,B62qqibhgAqyypAHwp9v29oqSxExLKa1rvSFtjwBLGhDGPKm9MqG9n7,5,CkpZzwQiBzqacZpwSvkuggQ4D1qgzcn1ErCBe6JowK21gjZQaQF4V,0.001100000,6257.557909094,,PAYMENT
2023-11-30 20:21:00,309896,3NKhFPj1BpMvxT5L3UdXUrE4g1BJAwRsFmnGFyTGShkaKKMNKRB1,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,B62qqibhgAqyypAHwp9v29oqSxExLKa1rvSFtjwBLGhDGPKm9MqG9n7,4,CkpYiRMeBXLsG8uGEDNJhYKZpewQEf3XmjjHRg7VpLZL1RjBdKG1f,0.010100000,3.000000000,,PAYMENT
2023-11-29 19:51:00,309620,3NLfauzzDoK7K2DrdVuqAsirsmifGiKvQEJ9QjmYWfbs7fumKKMT,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,B62qqibhgAqyypAHwp9v29oqSxExLKa1rvSFtjwBLGhDGPKm9MqG9n7,3,CkpZ5RNMjxEB3wEuWaAheQ6mH3Lvoq6B3hyEB7AcrBSKqx6tB7x8e,0.010100000,1.000000000,,PAYMENT
2023-11-27 16:09:00,309041,3NKFvsVMAatZnRxyeCHHEnDLuAp12Pnp65MjaXQva1PxkDPW8V56,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,26978,CkpYxgsScfoK78UNB2Avc6xWME8sZXVczab8Dk8UQgokY8oXQu1CW,0.300000000,99.585720600,,PAYMENT
