Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-10 02:48:00,277211,3NKYZYCEXn3Dx9TEfYRwUCD6egXUdfoxbEXJBmvvguk2qK29eCzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,227808,CkpaCorzFmqsTf98aAyg5jvFozvcmzUjViw7S9L9kvDg5wxemZF1z,0.005000000,0.112035458,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-24 04:06:00,272226,3NLD1q55zW2XvZVw2GQ5wWvxhEqGimDe3zoiKoCqyuRhJj8cJ6Qs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,209111,CkpYowo2X4Y4jQxaN4Z5cutA3q3ignUVnHqGq6NjMwP1YSQqrEkRa,0.005000000,0.108504236,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-14 15:03:00,269356,3NLqywTHjxwfy6CGNZWuf5CWmbWzD85EGVCPoSwLRRpphBMiD8U2,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,7,CkpZxfRVodTzsAtoTw9LZFDGsyHY5iGSmfC5ncNSeYFhctXrhAjBi,0.010100000,12.383769474,,PAYMENT
2023-06-28 20:00:00,264769,3NKc9Vb4enXjh1xf2yLC9546zumm3CS5UquJCyPHThN8a2GLvfry,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,180442,CkpZjkaJwtWyHR3GhovEMkXTJgQn4UbB2J481szWkR8j5RqsXTVMS,0.005000000,4.199322600,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 16:39:00,263836,3NLHKD3m1FLSmsTx4P89emGZh33v96ULRPfjCQLCPW72WrJvMeYw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,176228,CkpZcmBrJyHnBNUiNWqc2iaLKQmDnQq7kQwDFA97cmeCSqc5w6Yq6,0.005000000,6.973002744,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 18:57:00,262652,3NLjUpKNytZ5hHhdbFFgTPPvfknzBTyUtTqqDk8RovG6To48nQoF,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,6,CkpYX5gZw6gkfGKqQD3ipjiJ4FmqvQ3NBFYhmMigxnXVyUwmPTWWD,0.010100000,25.000000000,,PAYMENT
2023-06-21 18:03:00,262642,3NKYh4DNNZSBX4gVXEjXhG31HifCvUqAaRPDWuvvGvQJenJRiH51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,172459,CkpZvZ3rju5dQjULT7a6QFnm6g8UYwM5b5MXR1H6PwadRfzdgxhJF,0.005000000,6.471160852,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 18:03:00,261746,3NLT7KPD2Fmb3qXc1dUGsmP4jRKXXrhDVbGEx8cfVXiUbG3Cp9d5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,168564,CkpZAfkVfNkKdiGcmBHbQhwYx8vtn1MVnMrdPs7WWJQAL4HtRwbUw,0.004998826,7.765540432,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 21:03:00,260613,3NKWc9PdyBaDLuK9HuVbTm233VXizq5Q96MYcTmvV84621D6hYYd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,164972,CkpZsZMx6F3fTmsJBUocFzaB1mycwp5zWq8pGRevhorX1o2tMQqy5,0.005000000,4.066382312,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 16:06:00,259675,3NLrVEcYCeub9wyBRJFECfv5HFf13hHRivKuqGZ5EndBNZJfTfAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,161180,CkpZwsK1ekrJeavCJa8ZjjpTmbk5TBQuYPZCL4EQsuXK1a1S8846N,0.005000000,6.457965296,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-09 18:51:00,259106,3NLWgWXUYiqWy6c7yGSDCKJFw1aqyurbzsG7rJS2z1MrZL3VRQYu,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,5,CkpYSkD52Ka6czMiMHRKgEVCEhqomEv45tqecnDYdJAKzZjUSU5sf,0.010100000,12.000000000,,PAYMENT
2023-06-07 17:54:00,258505,3NKYcMxVqBbxd8BziKaandiHnc3WEvC8uTc2rkL1YsbqmrUu6YVV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,157662,CkpZBswZNG89UjbtdUQy47pjAuBNL74Uz5xmUjWFawU3JB3t73hPh,0.005000000,4.319316452,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 17:27:00,257619,3NLSJWhGJmRPRMhKENFdgTSZF2VBTGU3TnwAZNhV33rS6sG9FzoW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,153801,CkpZxyUPSSsEES6sTs85tz2wFAqJPyqwU9Vhz8THZ3DPEhzT2Zesh,0.005000000,8.167909355,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-03 17:33:00,257334,3NLaDG49tXrimgntwmRSibBeC8wyJJcV4tFXDEvrJEe7RvDprVvn,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,4,CkpZBUSBh45zqwmguoDsLbXzw82RfPdu7WH9LXe7cCDS4VUw8zNqU,0.010100000,19.770000000,,PAYMENT
2023-05-31 16:57:00,256471,3NLQ6nGrirJACMJuBG5KRGBweYgo2knS3zyPA75FUSffrCRgYQSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,150134,CkpZaSzg5Rkq2MQUgqub8iJQyLtAsNK6Fv3PDALnZoPkrRaCFwvge,0.005000000,6.158464767,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-29 16:39:00,255924,3NKKBcmarUfYVdSHATwSGr7TRv3YTH9aTEfxYCJwHbaqznAB1ZjY,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,3,CkpYYGcZecLXzD1kVPW9GFLHjB9gbmbYhgsjzaUY6H9AxecVeq8aW,0.010100000,3150.000000000,,PAYMENT
2023-05-28 14:06:00,255582,3NKivjPNrc6Jp4sGGaVsmAAk7N5rrRN9MGD7dYCS9fGjpoZ3N1fZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,146325,Ckpa8PKE6UkqwAfZ6N7giTdxAR7c4NVbqziDByd3SDfuFDAdjAFtT,0.005000000,6.707836932,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 17:03:00,254416,3NLi7jhWez2ax4YXcPU2drF8HfrXJDSaayYrR69z7M3J8x9FWCMT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,142810,CkpZcQpJiu83jykwLnvRnzhEiofiQJijxdyNibtXJsBckydoZp3h8,0.005000000,4.822604447,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 17:39:00,253521,3NKddFzuQTVks3NFHTon29no8PcdzHEqTPZxszxUyqgkJVMw6xCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,139022,CkpZRT7kkyvWgMwYJqf4zuqLr7EH81UptcTunkAncoAL3hKuXkBYJ,0.005000000,6.444950223,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,295,CkpZ9PuhJ9HBtW179qZGzM8urdwpHDWxGaRnnhdFBqU3HSS5rZpL7,0.001030360,0.000787630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 19:00:00,252386,3NLVGHWaRcePpge7oUExEH7sZCTUkmsfkpcK6ob4QMDwAfqKPXQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,135340,CkpZsjgH6Fm5b6U9KCzjJdkZrzLB8fBk3v6j6Lx7mE9qyD2JVqDzE,0.005000000,6.576205612,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 18:48:00,251551,3NKr9wYtRaPDMRmUnyAuvFxMdoGzcgDro9yx2Z7DHu66nDF7jkcX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,131532,CkpZ2auPHydc69pd1rD82rGWJbvm9YUAktnWrJw3sKmeU58ZLii9g,0.005000000,7.136043643,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 14:00:00,250322,3NL9NobAyWB98NNVfFoWTvr35gdABZsm1GEQ695YzLJB2uGAMEH4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,127968,CkpZUfTqQP3PBzTjvb8rXnDTXgcfyyh9Wz1pVARk2TeGTLU5BXVKB,0.005000000,5.097457902,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 16:24:00,249467,3NKvvktt3gj2uVAJkofoPUB7VV2n9Aon5uF1gDueGLVMi53UMCgW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,124168,CkpZKLBNuomA3oE441dAmtkUQSctgyZazejjfAtyEWWNrxVgeDeTL,0.005000000,7.490990585,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 17:54:00,248322,3NKHoaMQ1WuCTsGWc3t7ZzmvREDTfNtRwVcWidDnDNEFtXEVVByi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,120509,CkpYjRF6fC1cvYAZJoQfPrTTZZQAjwLRbutpaHVPkQcF2SAPhB5PE,0.005000000,6.072556487,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 18:45:00,247492,3NLBm1YE2fu9FQJkqfvT5Q1s2Eksgjisv9KEmNr4CqLJhTiK9hV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,116624,CkpYdn3fw2eUUHVZUtZ7y4sGKU8xhDsuPvtAJwKakUqzoHSaG2W6x,0.005000000,8.086141603,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 17:18:00,246295,3NLHUvjcLmBkV6HHLZ2wdQsFZES6DSFnGQegC8zZUAvwAW4VZLYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,113104,CkpYrFs2RmPqYGamCDmmznRCCMJejZwBjaC4mtukhSHS2nDMfMccs,0.005000000,5.039538197,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 16:27:00,245413,3NLDN1fENXHGkMJD1WfJSdXjgyU81oGMYyPoMSjfgQ1yunTCHsgw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,109356,CkpZ2LyzPq2WNBZW4Xch2mqNEH97xEg9bzYsQwEsKCcib3kVAdRYg,0.005000000,7.384743867,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 17:15:00,244247,3NLMDmAC7XuanJwDkTsPkugGaoHbUTwasDR98TrnHAQXMR6bYSk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,105725,CkpZGfJzCuoTEffueaFxCb34i39XP1rhRmECuL6VQEutkX1zrrh7V,0.005000000,6.314581616,MinaExplorer Payout 218 #244216,PAYMENT
