Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 16:15:00,322305,3NLPdRTCUC5YsxWHUuQF2mYwXFTTbdG7EwjcWL8Hd1zoDcaSvvGr,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,B62qm2xATNHPxXuNSNFeebyKkvH1dGeFFLUwcZXwRdBuJ2TmNgEUm5N,3,CkpZQMzhFt3Vcoj1bLD4pNAaWXGsDyJGMcqPNDceBMS4TpL5ANCAH,0.010100000,17248.771116550,,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,B62qm2xATNHPxXuNSNFeebyKkvH1dGeFFLUwcZXwRdBuJ2TmNgEUm5N,2,CkpaCKWrwUd3Atoftq3z1qHPF6Sp7siwz3LCco6bvezF3UPawx4L4,0.010100000,8500.000000000,,PAYMENT
2024-01-09 08:15:00,320457,3NLvceCRMiPr7J3j7FUZWqwQ3YYVv1B1uLvTYGifQQtZzycwJHPY,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,B62qm2xATNHPxXuNSNFeebyKkvH1dGeFFLUwcZXwRdBuJ2TmNgEUm5N,1,CkpZLbfk476iP9npDAWDhFEr7MSYq77MEqXXcB7RkSmQE8EUhr18y,0.200100000,80.000000000,,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,B62qm2xATNHPxXuNSNFeebyKkvH1dGeFFLUwcZXwRdBuJ2TmNgEUm5N,0,CkpYb4J6pwKLL1z9FhxPBNjwubwMo13F1Uq53HqTyhBzBjaJYHP7P,0.010100000,100.000000000,test,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,26,CkpZ5t7oLaGEfG8mMYUjMiVBqC3ngna2SRxLmfaRUkjwxj2uTKBCt,0.001043130,0.000413540,airdropmina.info - Airdrop #1,PAYMENT
2022-05-30 00:03:00,142802,3NLy9XD89gcCZERCM7sApFPPEyprMW4x1gnxKzt8et6GDZNWhB97,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,16,CkpaCaiegWqYK7WbyFSSfRB8W9BqeqM7DyrYM3ANrQhu1FgT2evti,0.001045740,0.000903010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,28,CkpYutKdmWqt5ZgjVfeVns19k8YVQuMm75agMrBDKwxPFWMPGg6VG,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:21:00,128210,3NKxbUcUTms88sF8tt54GCREfhDD6g5DVpBcEsc7wMe5EvsaLGvc,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,139,CkpZNvMzh1b7k5VBDy2NiFAJNSwEDBhikWcqkDg8cgY5s667JtyVa,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-09-15 19:30:00,61625,3NLmYBHWP41AegbWqMsZndQtqeigQg7FBRsjQzKuNUc5tNFegJDC,B62qmcAH8zRyhm18KKkUNm6zCxH7ErNyrxmWGWxRp11emHEXpLJQN86,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,4,CkpYhbgFrVd3z89zwWTNwqH6J95sG2aPfbDehEEu4EBrUqz5Xkxbj,0.010100000,4930.000000000,111,PAYMENT
2021-09-01 17:30:00,57201,3NL29AMxw4QXK5X9njwWMJJXS1yyAaGaKBs4f6Ue4kJ48iunMSEC,B62qmcAH8zRyhm18KKkUNm6zCxH7ErNyrxmWGWxRp11emHEXpLJQN86,B62qqfwiR51Jmj1ZffPqL3MtDC5RiyVYpG9sHuce5auceGxTyrmeAkC,3,CkpZjTKakSiT7bvEDaGmpEH6XKP3HAaiGfZAS5LUuaFbK6nBu723s,0.010100000,9900.000000000,hh,PAYMENT
