Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHjDD4r2JY5KKQzuDQZYfyKvpUJiDSPPVhBsomaxunE81SoDBvp,212219,CkpZpd6pDHoLbkNBGRiSjTJQuBbY6z97Mgsrkjnua6F3erPYe6dcU,0.002000000,0.000996565,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHjDD4r2JY5KKQzuDQZYfyKvpUJiDSPPVhBsomaxunE81SoDBvp,210002,CkpYz3VYEUfzGWB2Tq8t5WzuxnGRocn2uzHST22vqnUnJr8RZPvxF,0.002000000,0.001010862,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHjDD4r2JY5KKQzuDQZYfyKvpUJiDSPPVhBsomaxunE81SoDBvp,207782,CkpZrRCY2EQtHqT8ws5vMf4VBgJGSZ73MCwASHBejb5NW9D4cFwet,0.002000000,0.001347934,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHjDD4r2JY5KKQzuDQZYfyKvpUJiDSPPVhBsomaxunE81SoDBvp,200948,CkpYytWCg3x19sYRS5TZUQsWnwUfKf4VjRGYjnnXB1BbtEHtjeqeJ,0.002000000,0.001482404,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHjDD4r2JY5KKQzuDQZYfyKvpUJiDSPPVhBsomaxunE81SoDBvp,189111,CkpaAgV28LhyMLDGVjsc66QWou3E9HQN1X3LECTf9SJhQxjTYgn6n,0.002000000,0.001988664,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHjDD4r2JY5KKQzuDQZYfyKvpUJiDSPPVhBsomaxunE81SoDBvp,155097,CkpZknkq3H8pT628CR4vTKvbGG49RHn5DhMCYKpWBECmvKaS6rxQv,0.002000000,0.003638792,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHjDD4r2JY5KKQzuDQZYfyKvpUJiDSPPVhBsomaxunE81SoDBvp,152995,CkpZMsCb5VjnrocnmGDoBBWJ6T54ZThyr8Tf1HZRyZMEzjtEUUtHT,0.002000000,0.004065681,payout,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHjDD4r2JY5KKQzuDQZYfyKvpUJiDSPPVhBsomaxunE81SoDBvp,141835,CkpYdbjr7crPETNGHhZCneGiFtRFCRkejikspev1ZCnfpNPEvBwDN,0.002000000,0.149482264,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHjDD4r2JY5KKQzuDQZYfyKvpUJiDSPPVhBsomaxunE81SoDBvp,140215,CkpYWt23nhkCo2xMjwGRtNU4zfsmp5rXe8TC8H8zuygpWdsZYUFcM,0.002000000,0.150887057,,PAYMENT
2023-10-05 23:27:00,293875,3NLXDRjKq6oVT7ukWBXm25zEXajsnXMBTeaQkrH2KJ9PZQT5yqhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHjDD4r2JY5KKQzuDQZYfyKvpUJiDSPPVhBsomaxunE81SoDBvp,138593,CkpaLCzc2pzvzRdwVwP4Ztz826iUUAGjq7W59Zop38saQizHwj2f9,0.002000000,0.150756085,,PAYMENT
