Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:39:00,363749,3NKgoWs9PdaNytqgccEDZDrxFAAJ1eFzd4U3apvuTQmUCF3mA8hi,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,9504,5JuuYcNSJgjLKmDuLR6ViwcxNL148XRc4KJXeXbFAEe2nbYtovVF,0.001000000,2941.989190000,ep0_atomi,PAYMENT
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,9315,5JteVtZU2XXB77kE9Dcz6DtQVd17VxwDzmYP7RBboJ1121XsXDBc,0.001000000,5878.801680000,ep78_atomi,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,9102,CkpYeNeHmUCeD86M2C2QzNp2FeJ45McqFbgARXVuerB8zHjkbJo3C,0.001000000,7011.459510000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,8887,CkpYsPfowNrQEP3ucz5L6R8RRSuQudJ81n1jRReCpc3Y3yneGBnJf,0.001000000,7521.499070000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,8678,CkpZLKY7Gydu54Z5VPTk9fun1cjWqjTpd99r9GmSbJcUS9jL8ttSJ,0.001000000,5617.274400000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,8471,Ckpa8HxmruJp1YEL2ZnAGsQJLFQQUHsUYqf3ALS6XXjG7uD3Wa5Sk,0.001000000,5798.417110000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,8268,CkpZ3cvekXVU6Ws2HG6h67i1BHgiM4pmy431LP1BnwgCHoDeWJWqw,0.001000000,5204.133750000,ep73_atomi,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,8069,CkpZZpxoB67evasbpR4AtLPME8oaeVfAFrMvaTww3JJaqyuDQUj2G,0.001000000,4510.122760000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,7871,CkpYpmpGuz5aWQrU6BCwrTjbqA6eMn1BNSPnwvK6zGXFXjVQruXZV,0.001000000,4356.960610000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,7690,CkpZoHLouFhP1c6sy94Ldw93rWvwT7bfmKNonSTSHKEiwyayCi8dg,0.001000000,5123.130330000,ep70_atomi,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,7513,CkpZqHpb6TGDQ7j9n7Nny89qcvaaFh7FDqhworwLvSxiYZayPL1Q2,0.001000000,4600.035390000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,7337,CkpZPsxkBYbc4z7HvqLkJftU2a4ceiCHXk7LWH4aJSE8AkZjDGp8h,0.001000000,5137.611300000,ep68_atomi,PAYMENT
2023-11-29 01:06:00,309410,3NL8hSUJCUG6Kgjgw7kqqUPVd8ajhxRZVvowFhPL6meCnycAnn2D,B62qoNhvXntGwbGZjNRZ7PJZomgkMKSrivxhN2P4mrEvpGB2BSFqdt3,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZfTY64DFrXLxo6YRMmcyKasQEF9aBkxGaa97VhD9VCGKBMJbnR,0.010100000,0.000000000,,STAKE_DELEGATION
