Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:45:00,356598,3NKHRvkWsEDygAat8jAw3SMz5a3Zh8RDkUNcDVdK3bdcuJ6VC2Qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosTd1Qovwy2VX3ejkEMcsAY6mdzget1GUfUcyh8bjourukZgfJD,572420,CkpYv5c3vguJWMLzxz6VrRnHcDUzsiWqjto2x5VwGHG1Svxoi6maX,0.001000000,0.098440076,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosTd1Qovwy2VX3ejkEMcsAY6mdzget1GUfUcyh8bjourukZgfJD,553993,CkpZRWzA9QFrvaefPGWw8xuEu8GNsAEYJjHmsw2MYwm4x7N4FB5iD,0.001000000,0.101733306,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosTd1Qovwy2VX3ejkEMcsAY6mdzget1GUfUcyh8bjourukZgfJD,536742,CkpZExAN6FcPzhh1JAAPh6K7zGxqtzYRGYCwsBKDUYWnYC6TqTDWY,0.001000000,0.097873355,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosTd1Qovwy2VX3ejkEMcsAY6mdzget1GUfUcyh8bjourukZgfJD,519650,CkpZTG5jukENS71qdnJgqD7PntqT8d7orVMfjAVFdXiWNPf6MusZK,0.001000000,0.091711180,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosTd1Qovwy2VX3ejkEMcsAY6mdzget1GUfUcyh8bjourukZgfJD,502321,Ckpa3hU4mkBPHULzQ4cXvsJYgSKV1AQ9CwZpe6d3VJneYhEqM83cM,0.001000000,0.106949417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosTd1Qovwy2VX3ejkEMcsAY6mdzget1GUfUcyh8bjourukZgfJD,485373,CkpaHbcBUAEpTEYAtrR87N4xbJkaZ9Mg68MNLohSh4wYbMENePaht,0.001000000,0.108714230,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosTd1Qovwy2VX3ejkEMcsAY6mdzget1GUfUcyh8bjourukZgfJD,469710,CkpYnUU3zXJLcc36ATteYAVBXf997kkZdisTHtK7brrNvrpKgzk6f,0.001000000,0.098241848,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosTd1Qovwy2VX3ejkEMcsAY6mdzget1GUfUcyh8bjourukZgfJD,454501,CkpYTeqHT2u2bTawduSE5gqpJmLPEQzU4z58AbjNMopE3LbRq8964,0.001000000,0.090445071,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosTd1Qovwy2VX3ejkEMcsAY6mdzget1GUfUcyh8bjourukZgfJD,440974,CkpYQuzdvVbj9x8rFZcZzZpwfqi3yG1gB96GVPQ7KtbZ7pBBcyWRq,0.001000000,0.101401011,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosTd1Qovwy2VX3ejkEMcsAY6mdzget1GUfUcyh8bjourukZgfJD,427978,CkpZBrBZvhrJPU38ATEC7jvkLM5kNsUQ9xB6GFjtYVa32TH4RMxu3,0.001000000,0.101871749,payout_from_AURO_Epoch_68,PAYMENT
