Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-23 11:51:00,263174,3NLvQRsqhuYTAbV7s8WpQeue9vYMdzPVFs6WwHX1deFZs16a9hMN,B62qna1x1djT9d3M2Q52AD46Rzs7DYwcKjB6NE1LvBAb8Ud2YDzc5rT,B62qipZX6qBSXSFbiPgEiM8MxY1XPi3gCzojFuyc3Pvk8XSgKPPioRk,3,CkpYgaDULiPaMnT3Aoo7v2jGxv4fH88e4tucjtjdoq4xQSvFrsL3V,0.006965000,49.850000000,,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna1x1djT9d3M2Q52AD46Rzs7DYwcKjB6NE1LvBAb8Ud2YDzc5rT,36315,CkpZuDSiaxxnVVTUbWHtibZEjDAGiY9B27GNtBzw5Fk8Qvo7uUxXm,0.003000000,1.015849970,WeStake.Club payout #50,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna1x1djT9d3M2Q52AD46Rzs7DYwcKjB6NE1LvBAb8Ud2YDzc5rT,31261,CkpZMEhb3XdfjuogVxYMtbLA3r9LR285jhERhR2FF8o5GpsUez1Eu,0.003000000,16.072502190,WeStake.Club payout #46,PAYMENT
2023-01-31 23:06:00,221293,3NL5XaoRrFwgip4xdcJesZJcs29uMsNRFCM5emQUmM51Smn3CeBs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna1x1djT9d3M2Q52AD46Rzs7DYwcKjB6NE1LvBAb8Ud2YDzc5rT,30206,CkpYq7j4BgyDAhGukcpv7qXco9jtfAfS2xXi5KLr7t7HZD9HzCEJ4,0.003000000,14.784879420,WeStake.Club payout #45,PAYMENT
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna1x1djT9d3M2Q52AD46Rzs7DYwcKjB6NE1LvBAb8Ud2YDzc5rT,29211,CkpaK14edvxicwVy2EvryYhXnmovJp2TiQkvryTFcnBxejutuQBDw,0.003000000,17.171814820,WeStake.Club payout #44,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qna1x1djT9d3M2Q52AD46Rzs7DYwcKjB6NE1LvBAb8Ud2YDzc5rT,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,2,Ckpa1CdgauDv3LtfWTnZnkGcHZXvCsG7Jgcjjcmqiqnm5soirE7ou,0.010000000,2707.000000000,,PAYMENT
2023-01-02 10:03:00,212543,3NK8ezaxo3XHx2TmxyZLpTyywHwNiKGzXjAhuG5h6SbHN2JNP2Vd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna1x1djT9d3M2Q52AD46Rzs7DYwcKjB6NE1LvBAb8Ud2YDzc5rT,28120,CkpYVjMEhYXt6AzsRi6zBfGHHastA8jqnKetr9WDVem8TN5DMzMDq,0.003000000,20.989754840,WeStake.Club payout #43,PAYMENT
2022-12-17 18:00:00,207794,3NKbiUPNDSKALDyjuigPTQuo8LeWpWCnnKcYqaL2r2TRMBoKyxzW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna1x1djT9d3M2Q52AD46Rzs7DYwcKjB6NE1LvBAb8Ud2YDzc5rT,27110,CkpZmkMfALSb5A79zbKqZ9MstLY7dWSkTo6FBAKgdvZULvB7oGH2K,0.003000000,19.858223900,WeStake.Club payout #42,PAYMENT
2022-12-02 06:21:00,203123,3NKv2jF73MoLvcKhWaciAUnrMAqEQpRJsxkxu5rmqgcPrk3qkfGD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna1x1djT9d3M2Q52AD46Rzs7DYwcKjB6NE1LvBAb8Ud2YDzc5rT,26065,CkpZ2n9q3BiidX8EKoAEx37H412L731wGRq9m3eyqxmU4rNS6xZkC,0.003000000,21.759782770,WeStake.Club payout #41,PAYMENT
2022-11-18 15:21:00,198826,3NLotiWy74we3PBAyNWTbPJuUG8Bwc5LepHiHF1PHxfysacbcHty,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna1x1djT9d3M2Q52AD46Rzs7DYwcKjB6NE1LvBAb8Ud2YDzc5rT,25120,CkpZpzGugLr6defSsyZuFNVtwByqFRUCvVwTr8LdJvR2Lcynd5yzk,0.003000000,16.527800530,WeStake.Club payout #40,PAYMENT
