Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,124889,CkpZa2oozynM9ZCwnxge2b9sgWcVfFdXAez4jhDo4w3YALgqQ4EFq,0.001000000,6.493931908,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,121155,CkpYQ645dAf5YVbAE3aCXNzytiBU1AiAZf4y7rW3icASMLeDfTDYh,0.001000000,5.925127229,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,117336,CkpZvGmB7zEFtQoSH5zk6JHsRKZACGEwgjqsT39LiZxSBBGKKV3ho,0.001000000,4.651402730,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,113843,CkpZvNHM3VB69pF8rSVtecqECm79rJ2WpRBXWA5jnYvYo7jJoN1yA,0.001000000,4.877168607,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,110291,CkpZkBi1Un4rvnwxm8pinMCQMTNmsYpj5U388y2q4dUb3vqbD9vAk,0.001000000,5.261631112,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,106808,CkpYiqQEBMf2bDnYfQR7WmMmbescgaiMsN5RbrgKPzH1yf5qa1CpQ,0.001000000,5.679497929,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,104095,CkpZnfVVbdi2ZNHXguX4YZF49paTe8ya64xEyKKZefRz7R4N1NjM1,0.001000000,5.059153053,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,101773,CkpZthE8E29pVwXxVG1ddVqCakjsdvJ22ZhPhMNSbeFh3R8FcBTA4,0.001000000,5.894598043,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,99555,CkpYQY1Q9RHSZpCwevqbYbo2YDSAcFVeKi3uzbecWRDvW5S7Tnzw5,0.001000000,4.422498854,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 05:18:00,319640,3NKcz3VrwDCy6jr27zNVZqtvsLii6aDZfrZgFGct5gRJebnCmnLW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,34877,CkpZonRMC5xzrtGynxDoyPrBgGVN5Z2J3dTmowM55cbUXgSzZfWTg,0.300000000,785.117713100,,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,97297,CkpZKq8sBGfX1nseRo7UuPHQUsTdFHXVwjqLST7iDCh88zhLB73zS,0.001000000,5.371902472,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,B62qq6udHdsMCTCBNeciHgvX9u6DM95h7STPUp3NDtkg7FDgZaNgQFY,3,CkpZvq7chhCo7kY8Bvgd71tRZ896j5f4sQ9xGwme6sq1tHnfLRqVN,0.200100000,762.643955774,,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,95064,CkpYxEvsNNMyVkk1oGSciTZx3QKAxhxiDiSQG9GRn6caA3KpanJLd,0.001000000,4.363979165,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,90618,CkpZjmko1ZZr7W4SGUgf1kTjHyV4cUepvin3biNpfkeet5hiu1R2n,0.001000000,5.091710028,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-07 17:12:00,303546,3NKhC9Wkdk6ZGaDMSr15WeRMc66q667o58Gp8v9LcbP55kysjf6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,22037,CkpYbX95Bd9wp7VKQqkrQBC1HResoxVdcd6UyuLfXZ1bTKj5VKhMa,0.300000000,749.100000000,,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,88354,CkpYiQg7Bxzo2AL6WSwop3sCGfixr9U3eESrsmYpmjhaqiDcGRste,0.001000000,4.288366581,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,B62qq6udHdsMCTCBNeciHgvX9u6DM95h7STPUp3NDtkg7FDgZaNgQFY,2,CkpZ721Cky65TofybhKjdVKUmPRtbLtPDFAgcB7iheG21bfbhkKWJ,0.010100000,709.003877292,,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,86077,CkpYVnZm4zUFSrMPEStKRFADnJeo8vmBDxj9RhguAZQwyho8oMUCZ,0.001000000,4.507577354,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,83807,CkpZuGqvU4bV6cYxPBkgbTuoHDfztLtGGTw1HkyvkNMXWp7cesbrN,0.001000000,5.825895650,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,81572,CkpYRhgxo5bw2NkTUvWayvyYxf3pWrojNmr238XL45JrAPPpVB35N,0.001000000,5.018215889,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:42:00,282667,3NLWLEwBs95vvrTmLfncWVDcahqyeidixLesbHyQB7ZanBNp5tm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,79342,CkpZf6aYQWaR8MGnTgDVcQT71JsmAP5djQEn9RywmsFzgDF4J9iqk,0.001000000,5.465150903,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,77120,CkpYoPGqJekLLwazp918P2eVE6A7Janad6Vo2MnwRfYoYvDdib48G,0.001000000,4.895263551,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,74893,Ckpa664dWQKrnyzuY4MGQBoV3zK4zz4TMymBWVisiWX939GYV7gJo,0.001000000,5.775422064,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,72688,CkpYfwwcfemCTJyrRHYcXbzz6v9RSk6EApdfDVEJ8mFipbmN1Z24X,0.001000000,5.647087409,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:03:00,265007,3NKVtEqB5YZCkqUqjYB8ZyxF3kfjykJKbucLwTJSMrUeLzZmaW3o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,70487,CkpZXZzGVUPJ8feCpqedHiZ4JVkKtpykAMsYyLnyoNA2BtsJHU8yv,0.001000000,5.744979919,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,68322,CkpZqQPvRyp8dxeojWnbYPKuDs2iVe1WG56yZPAGcCZuhD1ut1gQC,0.001000000,5.703649030,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,66174,CkpYcvoghQ75fij1bkrv1DnGr1Rm6DpHsnTRJNQcJnw29yoX5qast,0.001000000,5.783554116,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:51:00,251933,3NKC2ecatqvX1Y6qNntbYGWdCxJDuxuBAcE57SSMGwC13EKumDuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,64078,CkpYyyAioqpha9etBPDMysA3tF1vtQst1Q81MYdEmLr5UKENEX3ZC,0.001000000,4.242499095,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,61968,CkpYp1cF6SYUYGo6frhjH2mSXoK9o2hdDFbpf92kgBPy73qvML5sk,0.001000000,5.514144425,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,59909,CkpYbzh9tEWG5KAdEW4oi6hJNy3B7girXxEJQZWJUEQbfFz2gKiZY,0.001100000,4.903876246,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,57876,CkpaAYt26Cjw372kp5aRExVdXoj3g6Gxqtv2cXhRxfkbJTNpRCtV8,0.001000000,5.705676365,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,55869,CkpYzhSmtCGHcxwL4WGhNaW58i7zQqJnQUfjjL4QJuPoq3LPeMEEN,0.001000000,5.136695353,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,53893,CkpZBRJEDk5GzQVog3XdYEGNDNEQS2wUPN1QzoHUn483ZcUzXMEDJ,0.001000000,5.314020090,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,51917,CkpaBxefi2xGN4fGvmvHpdmTzJ61J5aXDpHdTCN7d43UmyTtozqVx,0.001000000,3.683567744,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,49937,CkpYRBzR5ZNquXsgnk8nDSE86TX5hb2w8tLTSGQGttdYAHsiKhmN1,0.001000000,4.540238937,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:24:00,216879,3NKh4bzEZ94XjF39hgRxi9LMJj9xDmpaVM6Eo21XHP8ZWzWF21ho,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,47944,CkpZxYQMiWfZiePdqNgQuxppKxubBvEvxz2Z45yWHWLfdLJUfjuKA,0.001000000,5.306223187,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,45972,CkpYgJmaXh2DPpZ3Liie7iRyrLK7e3XByKDBiKFvwjUJvNaqHhH8H,0.001000000,6.487026014,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,44104,CkpZ3TDF4T8z4toSV7RyCNCUpNCAgRwo9kqqEYmm9uekXjt37kvte,0.001000000,4.870375416,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:06:00,203167,3NLD363Y6TaKGSQHK93EmEWErHcCqwBGNZSKwg8CtjW9dgWqPBwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,42230,CkpZ3SA6KEwNba8os4z48QUcAwndaMcHcEQWA5ghiF9cojUAytmdK,0.001000000,5.901583716,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,40456,CkpZSrW5RYNBQgube6wFZGSKaQJTFWGacqdvdb4edn8VDu6UK8Eyo,0.001000000,3.502696734,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:45:00,194536,3NLbMqiQfdWveaHX1DnaPrfR3VqEfBjoG6vK4ASy5SBUxcm5Wma6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,38640,CkpYhzuHyYFsNmHiW1ewjSV884wmWKPqezGpm779ZhpGvW7E9QoGy,0.001000000,5.015033999,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:36:00,189361,3NKwyVxWG9WkqsaNQcFugh9a31gnvdPaBKkvygXNpJtCrn5FHUFe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,36827,CkpYtPpRuXLbGVQvt1FJy87njUP1z8yAFyxdXqp6yk7tUKq4kc67N,0.001000000,5.618411658,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,35071,CkpYt3rsoSXVGAYB8zoxj1CaEnxr7sprS73VVEwKEANxrRn9F2i3G,0.001000000,4.032810980,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,31609,CkpYSnL3v42T6MQzHNrgAMdKxi9pzeGvN7Bm6StLehdVGSsvRCtQy,0.001000000,3.772256095,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-31 17:18:00,173484,3NLdaUieEeYodLuUEHiuge9G4gaeNcAauCf9c5Qdvmr6qD318u4H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,75025,CkpaArknTWQhXQP5gpWLFSVZGZxXvmPo86GrMo7N6jGC4TRCHgs31,0.010100000,567.088393900,,PAYMENT
2022-08-19 22:57:00,169696,3NKG7bho8MFFu9ULb4qpV2KzVNaHzzfjFQgZbsyySZkrLHa8TDcR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,29900,CkpYv2yv3rVjHWBT47eEGX91bb3sjHL9BGii6Awb7RGqKSxnvwz33,0.001000000,4.011651453,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-09 21:48:00,166399,3NLZSS1jsjG1GKKtwtBkRqMWJFZp8FM6WXiQcdpPDDXTywpxonPA,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,B62qq6udHdsMCTCBNeciHgvX9u6DM95h7STPUp3NDtkg7FDgZaNgQFY,1,CkpZgvgkwhJCUZiN9sEkuG5EfakRLmpqChpr1Su19AbreR6shVkaQ,0.010100000,570.155993945,,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,28216,CkpZ5JuLL1AVUPnV5Z26HwvjjqpkzSovyhpS1kvgeABw4v2wediPT,0.001000000,3.261948874,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,26568,CkpYpmKX2FVkVhVEabYkZnkEAK7c8HYh4d5yJpiebJWaUTCEfbqQV,0.001000000,5.770284741,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,619,CkpZJp8mVwFpaCRuT9kuxpeYsrrNVNvVD2ogsujgF9m8eDViviNVP,0.001099200,0.000160330,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-16 15:36:00,148572,3NK9r747YYybdvuGheHmZJDSdm6sJvNbLr6HnN5hv4YHNUezxhEB,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZXeGQ1cx2LMC78Vw73AoDAexmZ8KETcUQV9RjTaCjJCteaaPMv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-16 15:00:00,148563,3NKJpJYemdXurVZxXHaJ8LJQb7Jv5MGruhQsCcmzvFejEod5Lycx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHMtCUo5H7wavVHzeGMSDnBpmJeewJBK77R6b2PgM1BgjD1Tc7V,66186,CkpZYFDjX1uGkGXP51RxCquWL1hPXoZDF8cJSvtwEpfwvQuyXqW6r,0.030000000,559.643800000,,PAYMENT
