Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 08:21:00,329769,3NKnTMV7e1UHreVawRzAvEYkNyfQsLtPg7tejn4MQxzvmvXtPvGx,B62qr8fZG4ghghNtGQnYVG8J8KJCYwcZcgAaewjyuY4icMtJuCcu8WF,B62qnnzbgVxJ7cg23ek45EG4M2fZBxku74Sia5Yw9Karjhpo38wQwDW,2,CkpYxJUwUDZSN5mERAVdHd7aJ1V77zgomQHNcqJ5M19t1XUc3SmjX,0.010100000,3.395617032,,PAYMENT
2024-02-04 23:30:00,327613,3NKNRVfmqTyNTrRs895KPetZcRNqkoc9xcRzN6GMikb5svt3Bqy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8fZG4ghghNtGQnYVG8J8KJCYwcZcgAaewjyuY4icMtJuCcu8WF,424767,CkpaAQ7UZZHm3pyuqLjabtJDDQwX1P6gRpzkXusS7LE23LnsPQ7dX,0.005000000,0.100125651,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8fZG4ghghNtGQnYVG8J8KJCYwcZcgAaewjyuY4icMtJuCcu8WF,366316,CkpZevLvLqg7nuxuVdAGMkxY9TJ1DjymEofQVzypKFiEkYLj9fAB8,0.005000000,0.101494566,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-22 21:51:00,307738,3NKKjAFTxCJa6MCXCjkoHo6QYTyTBuQM7QiU6yvan1DmgXQXHZkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8fZG4ghghNtGQnYVG8J8KJCYwcZcgAaewjyuY4icMtJuCcu8WF,342337,CkpZyBy5cD8i8hFuYL5m83h678c2ZzECU4ohiBvuqgoLXTHM9BrVy,0.005000000,0.394185745,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8fZG4ghghNtGQnYVG8J8KJCYwcZcgAaewjyuY4icMtJuCcu8WF,338459,CkpZxaRhVbgPq4mZRJmWbY4VmtaNL7YvRNVXd3nurSoVbiCYPtRAU,0.005000000,0.507680760,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:09:00,305732,3NKCCiWdBqtszBtW1YMtSEjibritKT3YtLMQ2vWMcNbgQTPzmPeX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8fZG4ghghNtGQnYVG8J8KJCYwcZcgAaewjyuY4icMtJuCcu8WF,334773,CkpZXPDhhSZej12RnaDcJr78cFya3vcHp4daZsUeuwoauTUN4Sh4E,0.005000000,0.346321939,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:03:00,304934,3NKCJvvZCLysaoBx2p8XPAWtJJufPiMnskZ18dJ1EZozPwULdFDo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8fZG4ghghNtGQnYVG8J8KJCYwcZcgAaewjyuY4icMtJuCcu8WF,330893,CkpZdjGhLo5vZSDEJKpyymZTMejRhWbVgMGVksLDGyJH29g6pgGe1,0.005000000,0.463849913,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:36:00,303881,3NK7TtmEzoYdNWXJTvmnzNcbuprw2BUnDcu7ApAs1c2uYWwSnXyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8fZG4ghghNtGQnYVG8J8KJCYwcZcgAaewjyuY4icMtJuCcu8WF,327162,CkpZoWr2Z6rp9P1a7JiSgGU6cRMJ5K7mMgAKCDgF3y61Qhkck6jTu,0.005000000,0.361596785,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:45:00,302945,3NL3JyMhoQzce9LLFDFQygSn5r4bY8D8WkMG1Ci1TrHaysQEnX9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8fZG4ghghNtGQnYVG8J8KJCYwcZcgAaewjyuY4icMtJuCcu8WF,323140,CkpZnC7fr8EHP4KCpVp36UfdZVXEsdPsR4R7E4G5C5d8jcZMkn5Dj,0.005000000,0.381593847,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:18:00,301738,3NL7F8ML83neiix8UmPZAjyWU5M7rcSSAJY61bo6dk8j3twMHHtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8fZG4ghghNtGQnYVG8J8KJCYwcZcgAaewjyuY4icMtJuCcu8WF,319455,CkpZp4VzDsAnUQ3rxLTgJn61vtdnZfqX28Tgw9DCAMrzfiCoyysQr,0.005000000,0.309273038,MinaExplorer Payout 274 #301636,PAYMENT
