Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,68159,5JunR97AxUQzLkLeoWhcFnF6hnfquuVKef11eZMZz2qN7wcrPCEh,0.003000000,31.106349790,WeStake.Club payout #78,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,67239,CkpYRnn4ycQoSM6Ph2GZprcdYAvdSUFdjNQRBJrb1wDms67a75V7U,0.003000000,23.836298450,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,65984,CkpYiahzc7pDs14ryV5g5jzJJG4h5Prjneaq4MUcDtHQJam7Gz3ew,0.003000000,26.692539330,WeStake.Club payout #76,PAYMENT
2024-04-27 10:18:00,349249,3NKMKxT43MeE8g9RReYgwF64f9vWf9QyWJNJYPsekJGMAkP1jWnz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,57627,CkpZrAbvYhAJXQFkbbPnhA9xMfGD4Jow1ivDqxHapaxEbKRCxzTQm,0.030500000,575.704466700,,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,64820,CkpZUqHPMRaQDKXJLkHNsxUkHFp4xJSZZtny4yUhChjhBiT7EBCWZ,0.003000000,18.357030720,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,63561,CkpZi76bsw5w7crDXHTgRNjDZJ1bEvb5ptKRHckDHqiBREjsQ7ZfU,0.003000000,25.997806430,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,62360,CkpaB3Tt6ArTck9uhq9nb7VoK5nxLUisGyx2ZrromfFu2eEC1PrvP,0.003000000,19.643795130,WeStake.Club payout #73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,61177,CkpZvPQeE1Z4qkFASpFCfGb171BbwFYJxEFniAeW4iHuGecqhbeLL,0.003000000,22.265719990,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,59883,CkpZL2vPhUhLoAqMTPYtnY6BZWvVTA14VsgEQGdQpXAjS7te9gxuH,0.003000000,31.927714270,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,58583,CkpZw2Hkajm8MUkkN4dDmPPEtJztMJwkyzyPkb8VuPBUYuWBgsbrH,0.003000000,41.768977290,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,57390,CkpZE5WUrzBLLD9tJbT2WYVRAz4fBygXjg7v5Pxz2MnDZPsTDZn3k,0.003000000,34.962334250,WeStake.Club payout #69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,1,CkpYWjCi6W342FNoN6SkRkcerG1wkCm2PAto6hz2jxPH6pKrJKX5T,0.031800000,1113.700000000,,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,56223,CkpYyukWP15zQMkc64ZvrpMkKPRVnPwzXg3yhnCwYQBk66KBKqPFN,0.003000000,34.460838630,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,55010,CkpYtqeq6cg6Svpm1JtADjk4S5mrhUtdKVARpMQdK9mPhTGBFssko,0.003000000,34.645155270,WeStake.Club payout #67,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,1471,CkpYXbGnYbUJ3xPApw8FrQ9Gz2QV92mMFr2NhpF8hrxSZVtJLwaAC,0.001040210,0.000177140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,53827,CkpZR3D24NaGqT68G9keYuG64E7rHqrg1HN3tkNxJiMM3tVWkZmkq,0.003000000,32.448526070,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,52615,Ckpa34nt5n9gF8DLN8jRy5EkQkTsMYijaAsrribjX3GZZo7eBj5Vj,0.003000000,37.783265140,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,51563,CkpYsGTrUhgj9ZJZRJrEC7UgwxihpiBMCpq3jtbEZQr1QMXxJVchm,0.003000000,22.148070620,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,50314,CkpZGimNM4FsfRfviwyHEZqS6Z5cVvfewUvABub2UnDhyhSy3kQtK,0.003000000,25.881492110,WeStake.Club payout #63,PAYMENT
2023-10-15 19:12:00,296804,3NL4nViLRGFj4Vb7WVmrxg7SfZmcAL1StyA5pAJ3P7DkagWgK5Ju,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,17254,CkpZVoJw75ehF5zBQE845aDmRMietHfxX1je8LWS6hcw33XxTz3W9,0.050000000,1268.343056900,,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,49228,CkpaKn7gL7JNZBMfSFQCnic6jcucQwfTZGHGtAHb9KaeTcM2myGPk,0.003000000,16.029261280,WeStake.Club payout #62,PAYMENT
2023-09-26 09:33:00,291011,3NLstHP6tbzHFouVRCrSQquGVdqxRZaZPYjrABqXWfwZ3E34j285,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,47976,CkpZhCzFKovQxVXEUYv7nc3YZn6b1tWVRWKff2mhdc34aAaUTPR72,0.003000000,27.799519870,WeStake.Club payout #61,PAYMENT
2023-09-11 09:27:00,286615,3NLnYWgHzwYj21YfyXMv6rZqhuz26Romx6KFGeEqb3iHqiuH29t9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,46782,Ckpa1UB9DzqaWfZ8BbxVjmS6EqabFHDXiZqumF3jUm4dHc7D6QC8m,0.003000000,20.739052150,WeStake.Club payout #60,PAYMENT
2023-08-28 02:24:00,282501,3NLCzzF3LrTWuzLGtmuv36UxHz1HNfrTULHHNnfk6FMVQP8SvxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,45637,CkpaHS4KRdsGbYwrNpEYetjZEyWcWTrtwaREgqWHTDXrNGvtvTdn7,0.003000000,14.632009090,WeStake.Club payout #59,PAYMENT
