Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:42:00,364290,3NLJDdnF9HxxWHm92wKq9KScqehuuJjB6mhbK2WUuzM6X1G5v5gb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,10208,5JuKZF2mn9bq1DtEowpHCWFcat8nXeJaG7fPH7RAqBmCSUkgh7Wv,0.010000000,10.727431593,Payout for epochs 79-0,PAYMENT
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,10008,5JtnrqPZUuLnVEEFXTuS74mn5L5f583KEHb9FfuA2xsr57Bx3Fis,0.010000000,19.761433463,Payout for epoch 78,PAYMENT
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,9811,CkpZy6mf34kpcDM8BToy4HqGFdyTrMixKo3depkstfREjgtu8RoMM,0.010000000,16.551986833,Payout for epoch 77,PAYMENT
2024-05-07 19:21:00,352115,3NLfL9S578y1BiZBJMHXQJZsjdLQzSQvdgJ7yfpCxFWG3bjCRabf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,9620,CkpaDuiEESVkgpKu3wrxoScvv9NGqEcqfJphe8BJfGTNswgSJFrKP,0.010000000,24.060719648,Payout for epoch 76,PAYMENT
2024-04-22 09:51:00,347883,3NKcE4urKSfvaEAqCFi3MsWfJkWoK3UM7Nv4qPGviKz6kZYMuKPc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,9418,CkpYgjbrJrgTvxgpBjjFDEiEj7V7QvTd8gQY1J28c7ZdHxK7EXyEP,0.010000000,14.144500050,Payout for epoch 75,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,9230,CkpYaHbQsAQ9Yc5ThrSkYj5GgXY9Pb9ALEdg2RX1ck124nS7k7pTP,0.010000000,20.557539056,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,9039,CkpaCiXNEFVsKgALMuAxK2YDGo53EfYUicDF5xwU7RTAe9pUzT6vj,0.010000000,12.514447120,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,8847,CkpZzJhLQp5dV6t27b8CKjB3H76zUypMsvtCVmFNqEbZ5ahxNQJn8,0.010000000,11.754096903,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,8663,CkpYVAQX5wto8Sx4BL9bxuPuk9vsgJeiVUKPDzMXdzhiWDHLYSc1w,0.010000000,6.957502676,Payout for epoch 70,PAYMENT
2024-02-07 06:36:00,328251,3NLocqfM4hRKBWWECTSKHw2TLiBhEZhGpf9kdkQKxXD1katDHcHe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,8486,CkpYQmDVCK1CgjLCssgt95NdeVUgjFx6HVZcpYhBywZxXg5VFmdbM,0.010000000,11.676623351,Payout for epoch 70,PAYMENT
2024-01-25 08:18:00,324624,3NLPxQ4dUS5GtrPMGWwgbYeNgSjFambEURhd8syxXS5nF8fE2Kbk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,8319,CkpZU7JTjSrkWFF5neF732QhL77D9FToPBji9sVnWRamCutKJc9ER,0.010000000,10.958934910,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,8155,Ckpa8eYKLD8xxq1LGwCi4csTQSTiBinPgeHkiBSJoFXtu9jpnRik9,0.010000000,7.565539964,Payout for epoch 68,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,7994,CkpZAiNVRzqGKDhgS833NX5SesJkVMhB3vTf8zyeG2g7SaYG4oSnm,0.010000000,13.252001916,Payout for epoch 67,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,529,CkpZzoBha8auU3jnzcD1J1o3v1rtggGq7r7E6chha9m2PS46ui1ek,0.001035940,0.000706610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 19:27:00,312933,3NLeYKMprRC9j49HnUckpp8VKg931TBhtjmBy1fCZ5jBFt95c3xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,7833,CkpZQnop2P8vjjT7bBK5QptFza1ifJddFZyGGt6ZSETcZtt1VqEAV,0.010000000,15.679282705,Payout for epoch 66,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,7680,CkpYr28B8BFifiNedGW86FhMAnb9Vtk4wYcqacwxT8q4CDkCqtGvz,0.010000000,15.299634527,Payout for epoch 65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,7527,CkpYn38WXGwmf2oPhJup56xsbxTdYHQqie44dLrjmsSMGFVi7kpJP,0.010000000,13.714188685,Payout for epoch 64,PAYMENT
2023-10-25 07:27:00,299658,3NLrZwMwGgdeG2TJ4uLytqMyMQ1UTtwWTPLmCs5DZgoh5NM5W7kA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,7374,CkpZpxqPcYXnifqDGjp47buHyEFvtUzHKkVbCf8GUKnaRUMxjQuGi,0.010000000,21.769275083,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,7222,CkpZfKAXDYj7mo28ZdpE4zAmRT5A7LfQRHndAhmhvEHitFE3tiJhX,0.010000000,14.700625439,Payout for epoch 62,PAYMENT
2023-10-17 06:21:00,297256,3NLJSDAXga8R9i91nvnxtgqFzCdBNqBvX3bB2Lr4yDncqzTQvnZd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,7072,CkpZmXCiTyenGQJY6gQMj78AkZcfRdRTvkbM8tzEhwbJn1a95p8XB,0.010000000,10.755761363,Payout for epoch 61,PAYMENT
2023-10-14 21:39:00,296526,3NKZKznuzPhUD4VWuxmrVFBjm6NrhxFcgwXjDiBjcgYKPatA8abL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,6922,CkpZCqpF4KgMVoy4gVvvJQ1Gd1iXwCaaMshyFNTJBfkMz5inNuFMc,0.010000000,16.472724630,Payout for epoch 60,PAYMENT
2023-10-13 09:03:00,296067,3NKjEd2xjkd8iEK1jACKNgdT68qeSgd3ezhNGLS4UfZVhgrCDr6h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,6774,CkpaDuiNqFEXk2qyXxFXWt3eenjaqLzYxZjDMv5JH7NfBkNsXBfgg,0.010000000,19.187540824,Payout for epoch 59,PAYMENT
2023-10-12 23:27:00,295949,3NLtE9rnZzVZdR3KB7WpLG78u1XJDGZeDkKt1dtTzH3SpWwfX7sr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,6624,CkpYRs8Hr8S2DCD8fu1xKA8haLBvQXu8ZDf7uNU2wJrk5MAyCfDny,0.010000000,13.273740773,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,6474,CkpYojTRouuPVceqjBsaXMb1qeoF39QaemiULXvFdL8U3BP6XCPXi,0.010000000,18.886644176,Payout for epoch 57,PAYMENT
2023-07-20 17:00:00,271144,3NLKnU1UnPwXEkW4XoCxxWeXWDATg1dXEddwhcUtykP5v7Q1pBJ3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,6323,CkpZKHc6G7hSTBm4oJ3wxi8hBDCH7fUgDp4TcsJTAXjku3aifQUKW,0.010000000,21.426596305,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,6176,CkpZoMkx5GEuWUvyW7D1iguBdh9Kh3QDV8FtRwvWyZXvpXVUfTLh3,0.010000000,13.340570811,Payout for epoch 55,PAYMENT
2023-06-16 11:15:00,261068,3NL3RVm6Q6NBJJzUtgpJuYTisundJdZ4Aedj8aMVN7YBH78q7Dp7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,6027,CkpZjfa75muN3xedWaRw4gifjDkgKiNfioPr28nLzsYVUD5qRUbC7,0.010000000,19.292030988,Payout for epoch 54,PAYMENT
2023-05-31 05:27:00,256342,3NLqxnVVMJCnGtQwWfh7DQqEacNtVnbvt7TAS2thZZawkNsHTkLR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,5883,CkpaEqApGV1z8u3RptAcYhnL19JF6M3REiKbRCRjPHPe8QXmrKHvh,0.010000000,15.912016799,Payout for epoch 53,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,1037,CkpZUMSpctU6i8Lt8q8bVerAFRrtgtBigKgSgT3cZquahXH23SKHC,0.001058790,0.000342830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 06:15:00,252519,3NLK6zhU9WRLqJy94gza8NSCbfHQBqAtMMLyQGa55qs5KHz8AmuE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,5739,CkpaGwYrt1B6KEWRktytncmzdWv2hBJAwgBbw9d6gps8yoiSPHAfn,0.010000000,0.736728081,Payout for epoch 52,PAYMENT
2023-05-11 06:21:00,250506,3NKiUHAWRp2TFw8iitMjhaZqYhbMDHEDmWGNbBQbU9erErY1tAcJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,5592,CkpYxtXRyZH4pdytY8ktUoRfNAj9uJ69R2DQbwtyRHktzCxdAzaaG,0.010000000,0.377986258,Payout for epoch 51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,5442,CkpZ7Vw58z2Ud8HV2rQ6q378zExv8jATBBizKbpcPeRrfKannHh5m,0.010000000,1.065783948,Payout for epoch 50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,5296,CkpYie6akjhGRMUEHxdHk7CpuiqqFFGvu1N2NWP24j9dxfjfdCLVw,0.010000000,0.794546689,Payout for epoch 49,PAYMENT
