Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbu4BC9HABfE7bGsNmmXBge1eNzvvLay9ssNB7vtfje3JbEMeeP,132798,5JuUGrrXNRVPZW5xwyidFxw4vn16V531xUJbRsUyLx3Ciqa1LFQK,0.001000000,3.199719127,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbu4BC9HABfE7bGsNmmXBge1eNzvvLay9ssNB7vtfje3JbEMeeP,129038,Ckpa44SMSiKvRFXghqndW4HsftTiU4qvmFRuo4dngtNC3Q2x1CNhj,0.001000000,2.698546612,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbu4BC9HABfE7bGsNmmXBge1eNzvvLay9ssNB7vtfje3JbEMeeP,125282,CkpZo27U3Tk6mGMBsw2utNJ2BXwfaYBnEJ3CpZnm2xojZKoszpWis,0.001000000,3.534134613,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbu4BC9HABfE7bGsNmmXBge1eNzvvLay9ssNB7vtfje3JbEMeeP,121553,CkpaBUMpBTHBxHBycp25jQbHqJuNpW1jVrqfNfWWoRrBemDAFkJoq,0.001000000,3.237854151,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbu4BC9HABfE7bGsNmmXBge1eNzvvLay9ssNB7vtfje3JbEMeeP,117861,CkpYQTumUc8CN3D44RDLBtntvugZ3XFwZghLk8mvE1ZGZoRh3rBLJ,0.001000000,0.786125421,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbu4BC9HABfE7bGsNmmXBge1eNzvvLay9ssNB7vtfje3JbEMeeP,114906,CkpZXRvDeYxJdiPH7XurCRoMTZCjP3E7xcv1qSAz1AEArmQVKHH9d,0.001000000,0.824239409,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbu4BC9HABfE7bGsNmmXBge1eNzvvLay9ssNB7vtfje3JbEMeeP,111332,CkpYpnrw9baTRX3fqWV1eSviXSrxCwebmzWcaQhqKpmJZeSKkHNad,0.001000000,0.889140526,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 17:12:00,335634,3NKdiLCcnkd2ZeDQSPk1VLQVAjweL3vtmpPwb24NzyL8LhCp85Ki,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqbu4BC9HABfE7bGsNmmXBge1eNzvvLay9ssNB7vtfje3JbEMeeP,17119,CkpZepoDVh4Rwf63VUcGjhTRS8WhkH6ZVMUaCC8kcBfzHHZhoGxZ9,0.100000000,308.306600000,Paribu,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbu4BC9HABfE7bGsNmmXBge1eNzvvLay9ssNB7vtfje3JbEMeeP,107818,CkpZL9KEEsRhgrnaYyjABcqUWUSyJLNCLE5s6EZMsjpHrWuunCP3v,0.001000000,0.966871097,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbu4BC9HABfE7bGsNmmXBge1eNzvvLay9ssNB7vtfje3JbEMeeP,104727,CkpZheGEgYQve5CYc46PpZyvq76wNrzie3ND4JEy3Ar8xc3dUJ3BR,0.001000000,0.866082724,Piconbello epoch70 4%fee payout,PAYMENT
