Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 01:45:00,260669,3NK9S2G8pxWRup3jgbSB2JBsnTe7Hk9i1JsyYPWDcVScLxx3Pp52,B62qr6vyrT4ZA4gMJKsY9dPVcpwmxoT3wbMPLfJajNhB1hjpArnqqSC,B62qj7ZU8JNuF4nZqFLbsxS9bupS2rraVhEgJFXVZFTNNJZCfPWTqWD,4,Ckpa8QQNC1ed7RAFVt7aBHUvB2nfFmXnaPqne8DKg6np6g3Yq1bks,0.200100000,1191.399900000,,PAYMENT
2023-06-14 19:09:00,260595,3NKWhkXNMaYEnzwtUxnaSLWxrsoCnEc1LFrTrRVV4YKasacM2fWP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6vyrT4ZA4gMJKsY9dPVcpwmxoT3wbMPLfJajNhB1hjpArnqqSC,3378,CkpYno2oxtaZ9xQAqjKS9eA1a9ezCKGvTTnBobX8FM8YXodLD8T8a,0.007500000,1191.600000000,,PAYMENT
2023-05-23 20:48:00,254159,3NKWmGnrdr4v1oJ3EsyDzHw7rJzQsPXcgPDpt5fQNfFbuh4QY7Qw,B62qr6vyrT4ZA4gMJKsY9dPVcpwmxoT3wbMPLfJajNhB1hjpArnqqSC,B62qkj8W72MquKV11KB8hdYHXnwSBHYxLgSTF7SfK3hfmAyjYUMTiym,3,CkpZc8kyeQpLUMCYqjqYuJaB356GMjF1UuJXQfu4FvpmMJw2CPXbJ,0.010100000,8095.204140000,,PAYMENT
2023-05-23 20:06:00,254147,3NLyFyb9HrSo42uKDJYAsej9A7V1kPCP3xEJtBhFehVJo2Ny9jmJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr6vyrT4ZA4gMJKsY9dPVcpwmxoT3wbMPLfJajNhB1hjpArnqqSC,22772,CkpaKbZ7mWPnuAYLvDJ6MRsyPCuRhGUhvpiqkazBZCJyjNmDL1Q32,0.007000000,7994.834440000,,PAYMENT
2023-05-23 17:48:00,254118,3NLh16SSVTsmAoXL88WwiNA7LSS1GQ5UH8x2ZYrCFjjQzagrRx4J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr6vyrT4ZA4gMJKsY9dPVcpwmxoT3wbMPLfJajNhB1hjpArnqqSC,22760,CkpZULJQxCE1vcjqzwAtLHGuATbtsR33RKFKcZB4Z1BvV7jaR59J9,0.007500000,99.500000000,,PAYMENT
2023-05-23 01:33:00,253914,3NL4vPwMsoo1QBVnd2sH13ahVDkPk3m3BmM2CgcSUxRm1S4Y6J8A,B62qr6vyrT4ZA4gMJKsY9dPVcpwmxoT3wbMPLfJajNhB1hjpArnqqSC,B62qkj8W72MquKV11KB8hdYHXnwSBHYxLgSTF7SfK3hfmAyjYUMTiym,2,CkpZYeLMjGcL1j2AzJ5ETLJxeAUpKePKA2qbHNv81xJCURzQhk9h8,0.010100000,2674.000000000,,PAYMENT
2023-05-23 01:27:00,253913,3NLbyKmBW2ARzuvJxzCwAXqMHcc4dyAXx4JnDCqgKbzPr9Xyz6FB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr6vyrT4ZA4gMJKsY9dPVcpwmxoT3wbMPLfJajNhB1hjpArnqqSC,21607,CkpYyy3AmQ328vFmQTCgVWbj4itSzjwCFH49uaBTRSKF4m39vDgS5,0.050000000,2673.950000000,1,PAYMENT
2023-05-23 00:54:00,253906,3NK6Xc8Y3Zb4hWqA5LTnaHTFznN21cxVS9bMVi7mknsx196b5RXL,B62qr6vyrT4ZA4gMJKsY9dPVcpwmxoT3wbMPLfJajNhB1hjpArnqqSC,B62qkj8W72MquKV11KB8hdYHXnwSBHYxLgSTF7SfK3hfmAyjYUMTiym,1,CkpYc5JNbGQYywx63ELegmh32qyotYgCBiq8VYQQK19qfizmgae7f,0.010100000,49.000000000,,PAYMENT
2023-05-23 00:48:00,253904,3NLbdYqS545MDyaJS699vUkHgdvT9p7MxU7CckRTJQmkBWteCYQ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr6vyrT4ZA4gMJKsY9dPVcpwmxoT3wbMPLfJajNhB1hjpArnqqSC,21606,CkpZaCVj846YX7FZcbXNhgztp4AnqkM46rj8sy1QZKoMumyaXUPeH,0.050000000,49.950000000,1,PAYMENT
2022-12-18 14:06:00,208041,3NKm3Brp91kUErxhhxHzv54oUBmuQRtU9TFavRqAeJmHs9mkEKnG,B62qr6vyrT4ZA4gMJKsY9dPVcpwmxoT3wbMPLfJajNhB1hjpArnqqSC,B62qj7ZU8JNuF4nZqFLbsxS9bupS2rraVhEgJFXVZFTNNJZCfPWTqWD,0,CkpYgNKpLzWjwVLjk9Uf6nhEL3VBDmQvpQQv66QkpZ8NukhtcKGyw,0.010100000,153.489900000,,PAYMENT
