Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 15:36:00,349319,3NLiQrgC6Jm8Goiia8motby6sr9752nmbqCtPTXgtUfs23QTdZhx,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,25,CkpYhriC1ESifRyPu5wgyMJV4rBHxie9HgcgtFzAej6Twdc2cWS9p,0.200100000,320.000000000,,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,55837,CkpaF6VTGnziYnSTXjG7XAv7xd2ifporhNgubV2v5oj1XGCyx8Yhg,0.030500000,320.400000000,,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,503602,CkpZwKb8NiqYjUhcEU9XtoKAbumWgqACFNFtgrLMDx9CidwwRxq2p,0.001000000,0.040156941,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 21:39:00,337459,3NLZxVanErVKrrAMgrZeehf5ipMxeCD6zfTscrKxwg61NUFF677F,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,24,CkpZswBTcSh81Ms5yqDYgQTksAF27efLPu7RcLnzYnaKMivwKXa8w,0.200100000,310.000000000,,PAYMENT
2024-03-10 10:48:00,336436,3NKGmoFKFRf1sZWJszBTxJ5TQaqbGDzs2ayr5ULweLw4VBfQyfzm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,49330,CkpYeHb5M9trhsbDM8FY1kHstFr8s9iA4hJHUYCkcbBx9KfRwCVad,0.200000000,289.509300000,,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,477339,CkpZ4vvLA6bFW5KmXvy3ZApuwkcLT3izPRBJL8okyQpWuxnG35vfC,0.001000000,8.319633478,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,23,CkpZ7Jafrs7FEQrA6e7tcfSce76yhqrkXGMKRJhaCsj2fHxkVgG4q,0.010100000,170.000000000,,PAYMENT
2024-03-02 13:15:00,334511,3NKF7nwJNAqgqJ2xauKJP7EqrYWSEv4giWJZjE79iVAkQpdYwxtR,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,22,CkpaHTqbk1VyyCgMhB3SQYjhYBF53zV1K5ZiHdLZQ3bJcGdrju6Ww,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 06:03:00,333887,3NLmesbvxybhUecEqQ1UodMT6j1HJE5pJfMgV97YMrfPZnteboNL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,46779,CkpZHyEPE23oQt97EypeqvVNRt9dNUapeqZg7isZPNdbbmXQc4ZcR,0.200000000,168.430690600,,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,460844,CkpYWA45gw1y9AT9LCsa3ZsXJAt8rYP7BUcF4SRgZCkMcRvFizHt9,0.001000000,10.884417084,payout_from_AURO_Epoch_71,PAYMENT
