Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-23 10:51:00,160685,3NKF8jgKxGUohFt1xTWLe2f4bGHuY6whtxsyAJtYQ44kLZ5qnb1f,B62qoocsKcN3KmWKnSgD71tmxgzzrF3ghjHM2TAECNkun9o7ao9wpbY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa5gtavH5THgrNwUuxQwx5FiZV3ZbNBEv4y3LtshnTdsTG56v9X,0.050000000,4486.188000000,,PAYMENT
2022-07-23 10:09:00,160677,3NLpGyUQpxmJSxPTiQNdAu1M2L9hRg5ib8fKaJhzndyhfmxyydfL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoocsKcN3KmWKnSgD71tmxgzzrF3ghjHM2TAECNkun9o7ao9wpbY,20998,CkpZdx6yNWDN2rd1LC87BJBbdfjmA8b4PDdDkdRDURQoNEVEWYADf,0.030000000,4486.238000000,memo,PAYMENT
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qoocsKcN3KmWKnSgD71tmxgzzrF3ghjHM2TAECNkun9o7ao9wpbY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZnVuMMUXanNh8xjEQvQqk2GgyZRkKtNQGa1Fa822GHJwMjiq7A,0.050000000,4504.970000000,,PAYMENT
2022-07-21 14:27:00,160084,3NLxgvoNog5bAy8EA8nSSdvpRre3gxgF1Bw96vH94Su2p4uoGijo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoocsKcN3KmWKnSgD71tmxgzzrF3ghjHM2TAECNkun9o7ao9wpbY,20972,CkpZwJuvvg6sVSDA3JQhjzn59fUa98ijhFL4VQ7JmGtzbND3gaTbR,0.030000000,4505.020000000,memo,PAYMENT
2022-07-16 15:24:00,158407,3NL2NNpumEUWkXrs62VSbtJMfpDSMsfDVBeouGd6TN2Zv3VAgBpk,B62qoocsKcN3KmWKnSgD71tmxgzzrF3ghjHM2TAECNkun9o7ao9wpbY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa5aojQ3a3XYVBav4XZP2JfaUV34KAyZV2ZwrWzmbHyVvRAjdTT,0.010000000,10047.867000000,,PAYMENT
2022-07-16 13:24:00,158379,3NKoAS9bVtvTcJnAM8Warxob8JmGT1PzVorV7NK21KmKTLeig2CC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoocsKcN3KmWKnSgD71tmxgzzrF3ghjHM2TAECNkun9o7ao9wpbY,20831,CkpZRzdYFkD7NjabSW3Gd2LNQdmS75RCDMMeFTgDtBE3iaqG7bvzJ,0.030000000,10047.877000000,memo,PAYMENT
2022-05-14 04:03:00,137575,3NKq6Xw4fXNr92oeSVi8Nk9Q7judzqSTPUE3FFuzUERTWrEiqrn3,B62qoocsKcN3KmWKnSgD71tmxgzzrF3ghjHM2TAECNkun9o7ao9wpbY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmo2eFk9HSeeujM7Uf5sYie4kJNQjnkL7Ry4dehnNwyjadUjiy,0.010000000,10036.028000000,,PAYMENT
2022-05-14 03:48:00,137570,3NLENaHRzNsiMyg3MmrSpMb7H5LZnTuhcMi1RvVuqsLRB4h6iaPv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoocsKcN3KmWKnSgD71tmxgzzrF3ghjHM2TAECNkun9o7ao9wpbY,19032,CkpZrga5TFJWndQ6pjiFe7HsmCAfcFFzyQQFgqZuaWyLNfembuZ5i,0.030000000,10036.038000000,memo,PAYMENT
2022-05-13 05:03:00,137257,3NLu1f3fUrT7sSUETeuDTfYQUrfNWyEpzcFg29yU11BiXar1pFVF,B62qoocsKcN3KmWKnSgD71tmxgzzrF3ghjHM2TAECNkun9o7ao9wpbY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZGNP4mbtPK6qZYHufXcdDVHxFj388Cuc3qcETyHEZjqSVjZP7v,0.010000000,2885.772000000,,PAYMENT
2022-05-13 04:54:00,137255,3NKmHjj2GkKYus23NtJLQEnEagcJSryGUnRPXrycHAU3rpWiYxC3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoocsKcN3KmWKnSgD71tmxgzzrF3ghjHM2TAECNkun9o7ao9wpbY,18984,CkpZ7Jds5LbFuDJCRT5dNnyzWvWoMvkb8vcDA5vWdSxiPQjK2sJaE,0.030000000,2886.782000000,memo,PAYMENT
