Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPGdNNWDoRWwJgcKizReDYdvrg2KQcNAJDnKeWJLGyFuhgVaQcF,544105,CkpYmnjnS8CZU5fgUf6dLqvmQZoSzv8XLDWWijDqxmGGs7Ev3CUs1,0.001000000,10.412215687,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:39:00,347570,3NLGdJPkiseJUTc6zAcJi82mDU6KNnEzvXX6XY4jJLDoqHwaBtqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPGdNNWDoRWwJgcKizReDYdvrg2KQcNAJDnKeWJLGyFuhgVaQcF,526859,CkpYuwyow2Xdiuw1JKm73AQQXxwi44dF4ATY6JSeJr1vVnq8rpGHc,0.001000000,10.017156670,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:09:00,343716,3NLpsmqbi6b9dnFuaZEPordoPsj94tdMCaNKKfffTQGWxoQvMHoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPGdNNWDoRWwJgcKizReDYdvrg2KQcNAJDnKeWJLGyFuhgVaQcF,509305,CkpZiDH4PCotjLdadas7TQDsQPKuzipx2cHBnZcmLvc9pNxuXEYNb,0.001000000,9.386469491,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPGdNNWDoRWwJgcKizReDYdvrg2KQcNAJDnKeWJLGyFuhgVaQcF,492220,CkpaAU51iGJHqpgUfEQeBRFr8WSnVsDpvby3dixDVQSd28kB9toAX,0.001000000,10.946074482,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPGdNNWDoRWwJgcKizReDYdvrg2KQcNAJDnKeWJLGyFuhgVaQcF,476404,CkpZSDLjLgBdjmhK1sRMTYkpCTCay6LaRiW81KVC83Hu1PP7jHzie,0.001000000,11.126697409,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:15:00,332585,3NKSo2ALLt75TapyWPkCu5FYnKUf6Jj3yzUfHeQ1MNjJikWke1ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPGdNNWDoRWwJgcKizReDYdvrg2KQcNAJDnKeWJLGyFuhgVaQcF,461039,CkpYwa676yqL6DZgRZsNDKDwLTiYGgU4G5we7nGa3EPscZavVqC5B,0.001000000,10.054858290,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPGdNNWDoRWwJgcKizReDYdvrg2KQcNAJDnKeWJLGyFuhgVaQcF,447196,CkpYtipUKH1QQUfSATPBTSjj5sbSfHtdSP48Muq4ekYbm62GVCvx5,0.001000000,9.257122145,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPGdNNWDoRWwJgcKizReDYdvrg2KQcNAJDnKeWJLGyFuhgVaQcF,434124,CkpZJCqX84JZTzHQLCVVghnawAE8VMwgY1jCvkfKeLRXC9o7rtNMR,0.001000000,10.379473984,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPGdNNWDoRWwJgcKizReDYdvrg2KQcNAJDnKeWJLGyFuhgVaQcF,421203,CkpZdNUNppwT2eH6NkAb6EW83qENJef3nPpRDfqaF86eJJuWXgiEU,0.001000000,10.390977377,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPGdNNWDoRWwJgcKizReDYdvrg2KQcNAJDnKeWJLGyFuhgVaQcF,408413,CkpZ9R1GAMsFinF1Zv8uYVHiC1J4Gdc4exZE4DRJ6PJEBkE1rLq1Q,0.001000000,11.411747521,payout_from_AURO_Epoch_67,PAYMENT
