Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:57:00,359970,3NLbA4Upg3XG8iRKHmP2pisuoaCyoESV9KxP3jxb75g4kPcPyrbU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,3610,5JufNPJMUdK1z1pE53iv4hiP58P5Nf3BsdMmivX9mzBErPpNBJim,0.020000000,0.184085251,payout from zkv.xyz,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,3492,CkpYR3G13xHEXeaeBYGQPufnGvnyLi8xZohhZTz5BvgCK7QnKBuV8,0.020000000,0.141044905,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,3380,CkpZN5ncgK6M5f81VwoaPYx2Lk9vJwqdrhSxGuvFGMkJEiUCW8sJZ,0.020000000,0.203258864,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,3266,CkpYXanQ8ctktMm49BjNY5FFnd7rgrRMvCMGc5329v7TuoEUFJx3m,0.020000000,0.145506036,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,3148,CkpZCt95ajbiEz2STAyRjbbfeAABkYwUjsMffMAFJyij7T5Dz56Ux,0.020000000,0.143191427,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,3032,CkpYeWgdwJAoPxFsZm5gYC8mmGEpftQGYFR1sFFuTkioggJxYav1C,0.020000000,0.187989368,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,2922,CkpZRYZ4n9dPocb7XHWceiA8nHw2thfeLNrmjSbCdYge2Fp3vBexX,0.020000000,0.196938583,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,2820,CkpYxQVkTcob9MRRZj918qx2YhukRvVGoikAnmDFATip5CZqCV6Tw,0.020000000,0.143012560,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,2722,CkpYjh1xpoWiPHeCurnz5vGBTyn5hZ9ievZxgZBR4VuYw9CeMFRZE,0.020000000,0.196288549,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,2629,CkpZbHqE3SqJaAxdQoxqdKJZZYTTmasr8AVcsrR21URhqSsa8Hifs,0.020000000,0.140476954,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,2547,CkpYrHRogiy4SgeMTkycoQ4ncbNVexXg6QGk2mbxVzRCx2o8js66j,0.020000000,0.200946075,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,2470,CkpaHrZ7NVP2pmPGPz8q17njnRuoLwouQZJg9bMXtpUE283bimu5B,0.020000000,0.180810973,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,2397,CkpZFBs51Q1YPPR5SLaw4p31ftpXg2WKvrMUKu6kCs3cegD3YKk33,0.020000000,0.196308162,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,2321,CkpYXHqpzCzDvYoYoH6AzJA4SAecKdDLjGT3sfk6HuMf6A8TJFygf,0.100000000,0.139470436,payout from ZKV kobigurk#4945,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,2250,CkpaKNHmy5E3ci1XNJmPKegjezowqZnuCzBsDJctbjurVrM7CnHmC,0.100000000,0.199292775,payout from ZKV kobigurk#4945,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,2178,CkpZ8t9Rf6VPEZ4ockp1oqoVVp8N6URqE5idXm76vWgqBLvGWEmw3,0.100000000,0.175354862,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,2108,CkpYhJzayjRtCCUcPubzAQAksKKu48sxX1A6r5gqgcWSKEWnaVDF9,0.100000000,0.140304378,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:24:00,291573,3NKh3CUiK9KsecXJLj9gHbk7Q1Qv8nrFi4uhS87mfCgzpn2uUMP7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,2040,CkpZAonguGTLxthaZvTeKYBBHN77ALDxZJfTmTxkCW7Ne3pt7C9Dg,0.100000000,0.155931148,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,1973,CkpYSYyoveoSnn19DEaZmBgAT96TdxAxNN6dCHZHcRJzqUUCFyH6A,0.100000000,0.155793290,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:12:00,283803,3NLuZ77Woh8Aq37h3cCGLaDGkMsTnnaDUmBWNfFa4iv1x58SUbKw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrSga935QZvrxZ4iiZ4bge6F3yRzLcorfVWxRzZQd5XyU9bDmScc,1908,CkpZjZ8nxThmiZm8F8Sfe38AdBkkWcGjLVhoWD4cQrP9NnihM7MJo,0.100000000,0.136887233,payout from ZKV kobigurk#4945,PAYMENT
