Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:39:00,356260,3NKXheo5AbWc8NoX9QdNU9xPVgM8aGwvLzak6LQyMaMTpFrpLHxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,560964,CkpZyZFQyUMS2KoRspS22KPH6ZmQpRFNtXNdMo6fVjhLPjF9bWrKR,0.005000000,0.107266371,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,502009,CkpYvZzQPTKHUCsdqNr4PCYkaq2bbhRsFwNubJyp3QwbFqzp4fUBv,0.005000000,0.107983424,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,445274,CkpZo5pYBPbgr984t28SmYHTL27aayxp9TCDyohKS4XPoC9zaDqPB,0.005000000,0.102337693,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,397503,CkpYwXZ6hb8tVp7DkuHrZkxXNbbPju2EvYTQGuRSueCY2fCkTY2ad,0.005000000,0.101119336,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,350890,CkpZufV9DCvNHf3DPHEKnk1tnd42qN3y3LZrCBCsjNkLkqmR7RF3j,0.005000000,0.100786716,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,300772,CkpZqzm3Yg5bPgkVU7inJnn8HozPuduk3Ysppc84zrPYZr2hfuxW4,0.005000000,0.105267936,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,247096,CkpZZLoRzu9z8jjbqqFZ6U68EMWYfFo4GzNvenrj71JcVQhkyvWPy,0.005000000,0.103772148,MinaExplorer Payout 255 #282359,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,193996,CkpZXxEXCBG1ERXEnAyDEw9fCWHkkT1EeSFSnF2j34TvaB9fsyJNg,0.005000000,0.105595222,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,141626,CkpYS1Fzw3R7uFicF48Z88GcLLxP18UcspCxgqw9SGuW65vVh3Rgg,0.005000000,0.102891449,MinaExplorer Payout 227 #253468,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,93421,CkpZsLqQ5NUuUHQ3qPYu2U9BHihvgnFc4drxfC8SaUMKCkCu5awAD,0.005000000,0.100643387,MinaExplorer Payout 214 #240159,PAYMENT
2023-02-16 05:33:00,225798,3NLAq6YFsNQ93bzPhxGJXMXtuCaehU4FwrNpdExUu84mcieQpjEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,43079,CkpZWmc5fM2hQqjaSVkzsmDf24xm8owiu8YjdU9BnBYV8TUcqTzg2,0.005000000,0.106587094,MinaExplorer Payout 200 #225631,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,415179,CkpYYqfiHwNrhdYDjMbGybdLJJWLczvAPLPEAdAVcnypdgBHut1vt,0.005000000,0.103201531,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-07 02:42:00,195227,3NLj6QKoECemGBhu9Vfe68kHF59ncCNXk95E5e93MqApsGWpChAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,364329,CkpYomKG6DgBwfbayieB2nMZpMukqhTdEztXppSuVyU8DUzcbKWa5,0.005000000,0.106487009,MinaExplorer Payout 171 #195075,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,307224,CkpZRCA5pEAmNhg5JBTAC4NMMCtE3CveSbuV1k2Ztf7j9wUfSsthf,0.005000000,0.101801496,MinaExplorer Payout 154 #175658,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,257279,CkpZX9c3yjdUVKaGhErUZvZdByCeuHYawrJhPV8p8Gm2Sx7r4LAyG,0.005000000,0.103753209,MinaExplorer Payout 139 #158654,PAYMENT
2022-05-18 20:30:00,139119,3NKa6ek8aH5BjYYfz6v4YasQfc7gJTGXn1TsxTAaWbewdUE29vJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,200960,CkpaL8gGi3ob2JiNFFTX5XSUJCFaJdf7iRiUotz4q95ePUje7REqq,0.005000000,0.103777387,MinaExplorer Payout 122 #138926,PAYMENT
2022-03-23 20:54:00,120727,3NKvqu9DCPBN9VLx3tzTyBzUzWUkozFhSxae5c7neM9mRz4KUT33,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,149934,CkpZKeHLh1Cw4LXfeaGDAf2kDx2CoDsGgAvhri8Rtf8o5y5nffgZ9,0.005000000,0.357501732,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:51:00,119724,3NKtxvbzbUm5iydo1EMYWwTGr9RhvuKfTeTWvZmFgdmkB7rbM9qp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,146936,CkpYRcA9rqSDbezVGdMyiJkDhNcmg7myaZhY68FUQCHFYyeHh35ik,0.005000000,0.444234584,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:39:00,118429,3NL33te71hPtBFvCqNoxaXANnag5LLaaR7z59UTTVAe8b9n37eF1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,144007,CkpYw9uyCCj9P8uRkdNCfztfi7p3w9asPsUzYPscbMSFKZSYtQLzh,0.005000000,0.408056095,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:18:00,117419,3NLYgkQpxFeYdqAQzvpjJtXBwQBtiWZgFnK9CUN6Zqe2t5MpA81y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,140957,CkpZLbVThdMXWFv6kSbhQqXgE6dMqSFJZqzTreUi8VE5CDedHV6GS,0.005000000,0.541074089,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 02:03:00,116302,3NLrL3i2FRSXiuKd7KgneY1kDkMBpuFGV8W5H5QnDUL5mdmac2P1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,138018,CkpZEmYHEzFP4HAaNi2a5LeDe8y9FA6qp1q8q29EypttMspKb435x,0.005000000,0.392754998,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:48:00,115381,3NLSE2yyvewYyCbB8wqoiwiT4xShsTwTggHMoTGbQ8kFw1XUJrLv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,135010,CkpYTGrz5Tc38y3wLBKnvNyhx37HkXcKZmcdEB3AD3499sej3B4jC,0.005000000,0.539768990,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 22:30:00,114119,3NKsWhrWwcqRfm5LDwsQim8RZ86v74jNfxiXSm5e1EBTV1NyKdHo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,132188,CkpZBFffiHhcaXTBu8oCmLi8nxjsY3EK9SPZfvxg7hXHT6ZbfsZr1,0.005000000,0.335172940,MinaExplorer Payout 100 #114041,PAYMENT
2022-03-02 05:06:00,113896,3NK7je1u8gzUgvn7tbHZqyMc9KCgZmYmV3xSThKhtr1s3q5rDykG,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,B62qm4XgvN9xgVYVHR7dBB76aiABbQFWHwbqWQisPCFBzt9RYR7GnWA,1,Ckpa6D9dD67afJv8uzYpVpi7uuzVJ2dsVHjDdZVXW5MvJs5tbXSfU,0.004428570,200.875204660,Good luck,PAYMENT
2022-02-27 20:30:00,113120,3NK7gkZjeuWvJJzWWmF93nn2duEnkvMf9cHTHhLeidvDBFTpgbuC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,129232,CkpZXLCwMC5NjH3YoHL26WrvWwsQMz5ohmU9oHuzAJSusRhUbr88Y,0.005000000,0.527932550,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:33:00,111903,3NK8EcDmqCSB7oibsJcABxF9aKdA1AsmvvrfZi93LHv66EEgrp3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,126338,CkpYbtNvV6EbQ69ZkoLB2M7yG9Wyvs9Q1Zx7ErUCqYckzj76DzhWH,0.005000000,0.418247786,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:21:00,110970,3NLei8pEEijv9eaCDxgMGU1cFQ4Pqmhtxnn8uQsidyuhHpZJUbfP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,123420,CkpZfHXCPqgFS4n7pbLDV1PMwWZtqXGvpep7cWgJxTsjAjRorDqG8,0.010000000,0.419888543,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:48:00,109731,3NLMZXJcaJa66GypFqWCwYr8W65XdgWCZuerEN5op87X3j3iAPFY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,120794,Ckpa5eQp4Znj47UQkh4dvgB3zwLMRBXYquRu1262TMoSNjKU6xT2q,0.010000000,0.254786854,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 20:27:00,108767,3NKHGEd4cJnALDzTdztKwBojaTB1MchSi5PooeHdbPaiJytCQyuL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,117941,CkpZjAJbPut4R9Jm9m9q6kcSNvA5vg1niTbmYwZ8TD98hB45g63fd,0.010000000,0.422686263,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 23:00:00,107527,3NLnn7WXtGLFoSpf9hi7brC6cbMjn2qXWt5YtQt5dd5UojnGVimq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,115226,CkpZzsmoPubHKrgUgiNuxg4JcNRpKD34TLnSxyRgzDRQCxBRinoQf,0.010000000,0.329127609,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:45:00,106636,3NLyN2rDmD4CCcpznTVXV6rBFNs8CaFHWpfsVLEXVdE6ubwSpypE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,112385,CkpYdHNewHtQijS36X6i9r49JCvejFQmkt4JCy6U4ts6EmVn6KfXb,0.010000000,0.426479711,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:54:00,105399,3NLYza77favdx4CstKkfvb8hypDxdiGpofJpk4hgsK3vTSfmotoP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmmdmnRC6N83PuR3vJNBBRAoEzacThmSdvGK74rEtbyWaktpD5r7,109644,Ckpa3UWqrkvBbWKwbqBQphNhNsrSDA5FYrRXib2uRUEvpYHrymsGT,0.010000000,0.428093788,MinaExplorer Payout 92 #105313,PAYMENT
