Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 20:57:00,360935,3NLAMSToNKSbrfLASjjyVEzskdFzyTDnEXoSAXfopu6yGQibeqoi,B62qpsabvHRKKZRbGhH6gMQ5ARMVMdwm15bKyVctmdakkajYuX2fTra,B62qkqHCtfE9BMCTXZaaHRSNmHzAUuKv6j1CihEH4sjpzrJKApdyvMy,2,5JuWvPa6TmAw3hXStX1udMuDUW52mgyLP64LrY4xmJeNxiLtBVpt,0.010100000,109.076709066,,PAYMENT
2024-06-07 06:03:00,360226,3NKcS2Jp1BF1Vtny655vst9YvAE3s2WibNrHSGSLxk9XKbG73iiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsabvHRKKZRbGhH6gMQ5ARMVMdwm15bKyVctmdakkajYuX2fTra,588038,5Ju8WkrkCGd5pDuLDSn3hgLctbdWVKXWZE8PhYYYmtGkhdf6hjAq,0.001000000,0.779570075,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:12:00,356434,3NKb7QoBfXnEPSG1DC8LKLKBS7pbXNtQNvTEDTVfhRNP45fKASnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsabvHRKKZRbGhH6gMQ5ARMVMdwm15bKyVctmdakkajYuX2fTra,569258,CkpYt4J1FgMQ5b5Q9ZfAWMv7uZ3eCyJ9wJXjgnhBk5f7zjGfBc51D,0.001000000,0.768781848,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsabvHRKKZRbGhH6gMQ5ARMVMdwm15bKyVctmdakkajYuX2fTra,550876,Ckpa9tAH7hpHFNJNuVaSe4YV8eESDTBZQVDf7f9mGdZSEKgYC5k78,0.001000000,0.794501026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:12:00,347950,3NLr3GiWa4kkcpGCC11ZhR3dGXHKEDEiBU1gTJ1CCPvwAJKRqax8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsabvHRKKZRbGhH6gMQ5ARMVMdwm15bKyVctmdakkajYuX2fTra,533651,CkpYQ1iWR6LQ25GDgbHZQazb14gWKMEfZVMNR8sokhxVNuD4vHrBR,0.001000000,0.764357171,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:27:00,344295,3NKJt7uAYbXyfG3MjCkW6KFHyKTBcA1wg5JRqVKDipMA9VD1t33r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsabvHRKKZRbGhH6gMQ5ARMVMdwm15bKyVctmdakkajYuX2fTra,516627,CkpYpQk5kqVevDuft7sgvcoRza3E1peUf3N8zcDDe3W5v2iaWuaq3,0.001000000,0.716193058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:48:00,339920,3NLXpSDh37Ms8syQPzbd3h2qsitBVudu6dTfUWsXv3g9A7KkHx7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsabvHRKKZRbGhH6gMQ5ARMVMdwm15bKyVctmdakkajYuX2fTra,499453,CkpZxpp6KkPRR6KE7Ysuceqf9SrP4G3QM5EGusKcEGF1YPpFneamp,0.001000000,0.835100356,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsabvHRKKZRbGhH6gMQ5ARMVMdwm15bKyVctmdakkajYuX2fTra,482558,CkpYpirQeBjBu997SiYsGehhXHBdUTvTTTPWP98wHeL56sfHWxDqP,0.001000000,0.854752997,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsabvHRKKZRbGhH6gMQ5ARMVMdwm15bKyVctmdakkajYuX2fTra,466975,CkpaDBEBJXQorx35gLU2RLkWYDcxfY6PaEz6JTwAmyDJpq3M8qTNy,0.001000000,0.778452535,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 13:12:00,320502,3NLsEpTh628TWJLZmKgJtiKT8RYVLAhs1bPwvShhXbvzho7YPM5q,B62qpsabvHRKKZRbGhH6gMQ5ARMVMdwm15bKyVctmdakkajYuX2fTra,B62qpsabvHRKKZRbGhH6gMQ5ARMVMdwm15bKyVctmdakkajYuX2fTra,1,Ckpa2qEcHmrfMpGDNfoZk1qvWLtFZvoiA2Xt3RgrcbTie4GMbXHUu,0.200300000,0.000000000,,PAYMENT
