Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMvJdJHZTsGeEB4vHfmRE1LviPfxBkHogUe1FZ8FtfvcBccgj7M,576865,CkpZ71WBAQzkeKd963n56asdLNxPSiGTCbUcBGbBHibKX112ZC1W2,0.001000000,0.006617505,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMvJdJHZTsGeEB4vHfmRE1LviPfxBkHogUe1FZ8FtfvcBccgj7M,557820,CkpYtSTjUtNnG8FWUzRYraafE9BqDT12ygkTfxFSp7znqYnDidU3o,0.001000000,0.006838895,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMvJdJHZTsGeEB4vHfmRE1LviPfxBkHogUe1FZ8FtfvcBccgj7M,540007,CkpYm7KhVQYckMThEuhoLFyqesgCqNbahutjmaByiCW1fw72st2Wo,0.001000000,0.006579428,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMvJdJHZTsGeEB4vHfmRE1LviPfxBkHogUe1FZ8FtfvcBccgj7M,522795,CkpYeuDLtke8kPVL1BkPU3rkLR7mQ3qt2qhX7jPGZ9g5S9izAXdDQ,0.001000000,0.006165181,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:54:00,340195,3NKtpmpv9HtdJz1EvUXfQB31MhVwVJrCpKnx3U2PExVUBw1Y3nzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMvJdJHZTsGeEB4vHfmRE1LviPfxBkHogUe1FZ8FtfvcBccgj7M,505293,CkpZnK3itnXA64Mkz6SX7KKq9raHoVNoofjkdkJFQpdm7jZA145Rx,0.001000000,0.007189540,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMvJdJHZTsGeEB4vHfmRE1LviPfxBkHogUe1FZ8FtfvcBccgj7M,488277,CkpZKRPV5KwzUNRi6UfqUAqANHSSA1QoXn55Zv8d73pfbogcCiSgv,0.001000000,0.007308195,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMvJdJHZTsGeEB4vHfmRE1LviPfxBkHogUe1FZ8FtfvcBccgj7M,472536,CkpZ6A9XJmHrZXDCahJvcFNn9kvNzi2y5t89Ah14nggTSmX2EJk7j,0.001000000,0.006604196,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMvJdJHZTsGeEB4vHfmRE1LviPfxBkHogUe1FZ8FtfvcBccgj7M,457225,CkpZwPPijaTNfRJUe7rtjxguXi4bvt1GYnnHX35UuzPRvNnVMpmT7,0.001000000,0.006080239,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:27:00,325109,3NL5UiY88WS3BJXBXCrndZDwhWVsrJSRQkHwDvRoW1C26D6Y29Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMvJdJHZTsGeEB4vHfmRE1LviPfxBkHogUe1FZ8FtfvcBccgj7M,443544,CkpYn46fNS4ACjBmA6heqg5EJtg47N3Fp74VpDJ5zXcRFyPjnQYyf,0.001000000,0.006816982,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMvJdJHZTsGeEB4vHfmRE1LviPfxBkHogUe1FZ8FtfvcBccgj7M,430503,CkpYVomYBkrSfRjhA14XYLPNzjjFo6wbeLxiJK9ShyTaKvj4JzkoG,0.001000000,0.006824160,payout_from_AURO_Epoch_68,PAYMENT
