Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,122830,Ckpa7yatLsFA7uWpU4AZLftp3Wd2Pe6CtaGa5brCAjnvxCHf3hsZA,0.001000000,0.532947260,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,117601,CkpYy6iSBBTwuuX3Tun1VJVtXf7RK1svisBdiTx2ZhtTPPHLwgjmt,0.001000000,0.219279452,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 12:03:00,342460,3NKz4dyM1WqMdCagTbaXjdcHSSx8fhzKSdA98myMFU2JfbtcQ5Ba,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qrW3JJL7vYUAUHm2fhVadZ12yJhJp7jksJhoifqw1T1cKQEsRwzn,12,CkpZ4jMjB1XvoSsAFmC2sFmN7uupdkVLbrBByscy2ZYbKxdskvNrR,0.200100000,73.269223423,,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,109225,CkpZLWP33YUSN3VDkfNTBv7FLLj3jbhvh6KifoWimX46zzZJfnnj2,0.001000000,35.210915122,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,105796,CkpZUrdfcK9sGKJYoFueDppbmHoggNrwkKKqJfaPnNz1w9QZLLPJe,0.001000000,38.258408302,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-17 20:54:00,331005,3NKmUTvXm2vur8DUDTs4Ft118RcmryGzjS5DV4wy7AYxgFKKpBqF,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qkvGP7fb6a6uZVz8VdmeLBkeZJaiEujAtepxcNZdKhcbBPUZKeh4,11,CkpaCnLSNnJr3KuY9hQ9UKMRpdHCmL2Mex9FJZsCtS83NPd5aK4Xu,0.200100000,2662.196266301,,PAYMENT
2024-02-17 12:00:00,330903,3NLjwKsBj1vpbdgP9jMNXupGsFMKTv6kF2DMyy3LAoGxakXcRX4s,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qkvGP7fb6a6uZVz8VdmeLBkeZJaiEujAtepxcNZdKhcbBPUZKeh4,10,CkpZe1z7cZYtxBVoqQFEaL1GjRbKJWwptTo3yMp6xyfULWkycDtt3,0.200100000,2700.000000000,,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,104241,CkpZpkSxFqE6znr555z4eG5iNR4Haq8HkeSZuDgVQuK8Cz1hvDRWk,0.001000000,3.585841319,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,101896,CkpZQhdJRdCGyyHkCNsHRLpGVMMYwLBXqYB4vzHh8wX5vi22JrrMQ,0.001000000,4.299324159,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-17 18:18:00,322607,3NKRcaznTYVv2uEBNo1jfg4mFqA7dGPQxt182LdnTkftvswEt79u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,39540,CkpZhjrwj2R2euU33TNVnK6yUoohqDXzDXnN6WqpvSUN2g4iH4Eqg,0.200000000,4002.100000000,,PAYMENT
