Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,378042,CkpYQD7sbHjEqbxg3kJ5q9H4GEcq7mNuoxp3gJw8DzWdcN5YVY46e,0.001000000,0.105969282,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:30:00,300321,3NL6r8f96h8vCL32ZEtxtdKVCVqSqAPiBcxvuDuA4RRr8fELVN59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,365728,Ckpa2mCjGt8dHjemDoYfrPtAg8VuzMqD12HsPtjnz9uXJ6Pm1SyAR,0.001000000,0.107913047,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,B62qkJzcuWe1JQ7WYGxnLerv6ALeu1KjxSWzY86KCvaTXidXwghusYf,4,CkpZgdD4HSnVfmp9hyeMwQKJpyi76wnei4KGxB2ZdRqCiYTSpoMLV,0.010100000,15.527581873,,PAYMENT
2023-10-13 10:33:00,296087,3NLR3w6RtwAPAsyhQiw99yR5UNbQhW2ivYkrGeKM91MuCxVQVh1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,353542,Ckpa9HgnF4gvp35CcKySpkAW8Q7ZGFNrHPBDqaUWVYmR3Bdr5f71L,0.001000000,0.119027623,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 00:15:00,291433,3NLV9QvmtgYhxz8YVCkBJDf3NzK36J3PcCDxj5vPQhX919RzkQJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,342971,CkpZxPrJQj2zmAjEraZ9dc6Nn6RRKVzKLW8jK19im2X4u9b1jGpY3,0.001000000,0.112289521,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,331131,Ckpa2zTn78GW3n3wbvtGnpRmeQoeZzPgHZ4uGs8pvkXxqfd8oNJ37,0.001000000,0.103484567,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,319414,CkpYbNu1vRHkfejAvzAwfMR455fBgLQ3iXrrbkGLWebKKojRm6e5d,0.001000000,0.129341840,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:12:00,279505,3NKXHDytXusfzAtkp49TYu4imR6w6d6Yxrun4Lo9ieBAwpnfosW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,307827,CkpYQhMpSZk4Rt5PWfqQzAZNvRwzJ8NCTikMHJuPbSq9Z5jfMtLSt,0.001000000,0.119454829,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,296371,CkpaJbC64YtY47nGVnQdW1d1tFcXrTz8UJrC93kHw6xSMD3ML3BnD,0.001000000,0.111158031,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:57:00,269842,3NKBabgpiQXe8rp7wxdyVQyXEQCdiYVY8fFHrjmxe4KWc9TReo13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,285048,CkpYSBWZ6FJtU5hivB4uEyfqdu816S4cXEkrX69pmytutFxq1w3NF,0.001000000,0.106646982,payout_from_AURO_Epoch_56,PAYMENT
