Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,5436,CkpZWGzV2vSXTQyUeUjMbETKsqmnE4ReNX8XCJdL2bupgBVr1idWH,0.013000000,0.081464604,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,5327,CkpZofgfNKDXaXXuDFtv3nR4uP7jgm1bGt6jWiZcxhb4XRpw1HpuA,0.013000000,0.066003223,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,B62qrERFRacfuxroV8WjjUNz12pRWKbdLeh8fiRWqzVbVF4i6wurB7s,5,CkpaG9TTbgZhHSXXZPbuL7Xx1mBsFCw3TAWbKcKx4hLkh6S3wMuH7,0.010100000,13.713103948,,PAYMENT
2023-12-22 13:45:00,315851,3NK4qHHw7tP91sTdap4xk5WVWBLKaquptNhyHcU5WEHaJYNDjRLB,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,5217,CkpZdH8oEsTEXNwcJvVrZU4nc8seVFo1n9QnL2XfnMFUoCfovWvWp,0.013000000,0.066699951,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:39:00,312189,3NKpaa5PvdjqaH19jziqQvarbm78sbpo5cfFsZ2hdBXZGBZ2JA32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,5116,CkpZPgQX189MHmhWnMSCGzhYBbVAoq1YWnBXu7UxpJnxionrVyHFr,0.013000000,0.033026125,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:15:00,307130,3NKtvumxFhFmYqLvjxiB3a2CsSCKq4ijPChoqgXhAwHPMPjp5dp8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,4951,CkpZfd3TzfZ4dY5wid6aqXppULqFyep6PQEXwsfcpYhYpjA6Ldhee,0.013000000,3.377849869,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,4852,CkpZXrrPVTnqrYbXpda9SD4tWKtB8bYyWCUfhbdEY7t97h9NXFpJD,0.010100000,3.380000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,4744,CkpYhpB8HWSNUGteTofQgf4ER2JtKfG1Tc595UqLozU3SE1ZQ6Rgk,0.013000000,6.865628003,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,B62qrERFRacfuxroV8WjjUNz12pRWKbdLeh8fiRWqzVbVF4i6wurB7s,4,CkpZArdaA6AHtxQNMoBq9snSeAks7xh7YfJQmgsDM7j2Rh697jUt2,0.200100000,1362.208890811,,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,4635,CkpZdMXDNFu7YhCsiqUJP1TaeEcisgJSAbkuzEGXEzUX9vjUTHjF7,0.013000000,10.293079292,Syd#9907_Epoch62_Payout,PAYMENT
