Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKrZoDrCnGp5MWCdrnoZGWY5vjBNspoyZE4WcmE6HbyDfC73JH5,520344,CkpZ6W81iPbzwRBvG7FWYNuMpwURKyMKQkVy2Vvk4Yfj3BvYcYxFB,0.005000000,0.105824283,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKrZoDrCnGp5MWCdrnoZGWY5vjBNspoyZE4WcmE6HbyDfC73JH5,428639,CkpYtwUEP4KAZNny5KH2pcDvuUY32GCuiWmnn85h14TU6knpwpUmH,0.005000000,0.100204067,MinaExplorer Payout 302 #328325,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKrZoDrCnGp5MWCdrnoZGWY5vjBNspoyZE4WcmE6HbyDfC73JH5,350895,CkpZXbmnBpow21DsjMFXTFi5DxnRYLZCkePazjGm3hhPX6Pr4UkR9,0.005000000,0.100595591,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKrZoDrCnGp5MWCdrnoZGWY5vjBNspoyZE4WcmE6HbyDfC73JH5,266075,CkpZQGT9UfCL6ynYr2JSFgkeQNQAXZ1jmchHpNMtqLL5VZuq5oFF7,0.005000000,0.102142952,MinaExplorer Payout 260 #287202,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKrZoDrCnGp5MWCdrnoZGWY5vjBNspoyZE4WcmE6HbyDfC73JH5,178887,CkpYjgB6RpatNQ97sGuLPEwKi9Ks8QT9BZiDjo1Fntju3kZT1sbmc,0.005000000,0.100433745,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKrZoDrCnGp5MWCdrnoZGWY5vjBNspoyZE4WcmE6HbyDfC73JH5,97218,Ckpa7dnVGXBWe2Lh5yJSDdZbhnaeURBTNLPKUvF5hC6WQmZ8oPtyr,0.005000000,0.102117000,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKrZoDrCnGp5MWCdrnoZGWY5vjBNspoyZE4WcmE6HbyDfC73JH5,14171,CkpZsKpuhbQnAXkgWqEot21F9yhW9XmhmeZD4WQ1h4u4xvLGppqoY,0.005000000,0.102369956,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:54:00,201869,3NLnRPbU89cAFpwxqGTGfz7XzW6NQyKSiJJMXssACcpmtnb2tG7d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjKrZoDrCnGp5MWCdrnoZGWY5vjBNspoyZE4WcmE6HbyDfC73JH5,384424,CkpZCcvdpB9BShyzdxh4ndin25w1CFPJbNr8X2DTq7pQyy1CapZbN,0.006200000,0.117412423,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjKrZoDrCnGp5MWCdrnoZGWY5vjBNspoyZE4WcmE6HbyDfC73JH5,374295,CkpZbkJE2VUa9XCVhUJmStCdc2aXRcmt1RmQjcXw6MFo5QY4Jwtea,0.005000000,0.100415637,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qjKrZoDrCnGp5MWCdrnoZGWY5vjBNspoyZE4WcmE6HbyDfC73JH5,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZza5QcAJpYCHjpoNxSR7JVnh3kYLm4C6QoquSZKEszL4o1SBTJ,0.010100000,17.000000000,,PAYMENT
