Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:06:00,356255,3NKaxCPJ91gW9WJKmsJa4ZoR7VMCVQJsZ6DBQfmFJw3sbVidpiyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,560686,CkpZRir13P6oWn7qGsjrx7rVJFbXxStkPSZiakrDGiexC5Hpt61Jv,0.005000000,0.130695266,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,551599,CkpZLgWTdaMG79UiQnfXytcoRFuF8E4sxcxxNHx3d23j5XUqResqq,0.005000000,0.117920804,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,542691,CkpYUA2VNkfvj2W99qEyN54BRdJSa2eMRVR46vtZhSGJfJy4rU1NJ,0.005000000,0.107085485,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,533594,CkpYvgN42LCpZ35mjCoKP5DsCve1cF29KJt9EK7YVTiNBKEeKQP39,0.005000000,0.113465706,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,524509,CkpaHYEXtXbqQUknzej4sjGME3tdiYc8YQnkjDaSkJNXt7kQmrcNT,0.005000000,0.119581105,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,515404,CkpaEGhu477vAcLAotSiEKV1vqSkgnoWoUF8qNeuihCGptmoF6RGd,0.005000000,0.122245061,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,506394,CkpYSzVrAcpVcSiAAz338Y1QXNMEvwHYrefmFHFrpyvx9mph2git3,0.005000000,0.117133768,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,497246,Ckpa1Efsx8LzTkxN8RBnbu7V1ANHTuU49xrpPr5GKhdhNpyQsc93p,0.005000000,0.127252602,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,488426,CkpYVtXYXNaVF5GBcndqj74bb8ExUxFtj1VNCVHLBtvUUAt7g9HRe,0.005000000,0.106105920,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,479469,CkpZNCPW6dafbXChUPZEU6VsGJUAwUsVzwv7kqR78v3LCjCFEMRgW,0.005000000,0.120477376,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,470704,Ckpa8WyysoacEa328B7uNrrr88LsPftfNqk6w9m8AjEyor7ePSYXr,0.005000000,0.126409538,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,462096,Ckpa1r87Qxb7m39HkfEuxFKc3Chw8XKN42BFSsk7Mtn1A2yGxHaWM,0.005000000,0.112167865,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,453521,CkpZSdz3iZPDMyooE3tUo7h8t8Vvke513Qu7AhPdgfwu9djDj1oAs,0.005000000,0.121668619,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,445086,CkpaCeLVaFYr5BgJ2ETU3Bfj531oPdjm2VNbRBAnRvdShg2DGygBW,0.005000000,0.116990589,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,436647,CkpZLmP1NS6Xh8QgNrjokNgTDFWrmnr64AUpFUs6wDfD7NJQmjpMR,0.005000000,0.133489556,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,428376,CkpZD3MRxHBdGrumZeiggM9JbUSDSw7TfmsM7bGTa6bkUDu7tL4Lq,0.005000000,0.117135199,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,420473,CkpZc4LRb6EP7aQCk5YmEdiBXnggGXyjdE9unU69FankcSmzBisE3,0.005000000,0.124717774,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,412782,CkpYweoA9SpBjhw6Um5ffMhc61MfLPHmtLZwARJYs8gnVPgHFHxU2,0.005000000,0.122550104,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,405011,CkpZfHNZntkingtXMbhiZSWDi9xzads3fYDX9RUmUt5CxZSpQx4a1,0.005000000,0.117067014,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,397185,CkpZ1vD7m3mziTkdFvvrN7KPndEi9svjMw7n246pT2h1gKjUiieCA,0.005000000,0.132447512,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,389481,CkpZjnGRQzsPojXs7pPcPh5gnD6QkH21MFatTwfFFQG1fmEBeWhGR,0.005000000,0.114676415,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,381672,CkpaCSMRsUs4fKu1GJaAoJXoNFCox9TNcKaRgSVtAQVopMBZby8a4,0.005000000,0.123497753,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,373885,CkpZMmriRboSPQTWHJCfZFhBnWgBjTy9Pe9xD8fc7J78yU3ch33rK,0.005000000,0.122415490,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3eowZ9gzqinHxtBMVa48EokzNqn8eA5E4XFdvnybK629r1efta,366199,CkpaJxDw3W6gs6sKRKp8v7z18Kh23B86s5sHioSn9XWCecuMyQhxM,0.005000000,0.114712881,MinaExplorer Payout 286 #313368,PAYMENT
