Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:15:00,360162,3NKviwu9V9Z74wAjDL2UPdy76CDGf6K79xuZWesJL4ospLtdUxKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,586932,5Jtwyz83w7vEBs9MZnbmDaDvFUnWDrfMVR54dZQypcx17dtgRYnA,0.001000000,1.199892826,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,568168,CkpZnbGDeb5Snz7kDwnpfeMA3ccZztXoEnkYkCkdvd7F9jKUiKbad,0.001000000,1.183288105,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,549771,CkpaBc3XR81aApzse3sivZML2vf2wPS16NVzeFaWXW54s2NkH9FCu,0.001000000,1.222874869,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,532534,CkpYoLRczdWSUG61Nu8JBjgjb6pZFMpaxDuDgMHs4hbSrfe5x2AC2,0.001000000,1.176443349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:45:00,344201,3NKHDPYo1kcSyGAVRYaDaS5GKjfXh5HkSrrXcLSR8g7gXJAz26Q1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,515032,CkpZxfX7LEeamoCozedCFRRGnqZmdbN38XsNhGTU8xFi3oRGMdJP4,0.001000000,1.102278625,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,497871,CkpZpHFzPwLe16qtRpshBCg7Anc4oQTALjisFipNXZR4gpHzBhbEP,0.001000000,1.290132093,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,481518,Ckpa2zHvC37gBNiErXTWp2dKgN24xQ4Sn6s7PQaFQfoRWWFq655pP,0.001000000,1.320493108,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,467441,CkpZMh2J68cf9zBtM2nJtaMtD3V9BRuE6HvLJsU7djrxvX8LCUV7R,0.001000000,0.601641875,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,431355,Ckpa26HbTjkDdvNXVwcKKofDwKLJW9hws2nxuNFN9jpHjzbDPW4qz,0.001000000,79.359207088,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:30:00,320421,3NLrDzvJZwTMJ3dQ5omicYwAdSayW13LroXfnG41rsMpAqtNhjba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,418449,CkpZMZXPZXLDz41kNRbbAbNBAZeCVyeNHo8NXpfo4iPpBNoqzZdTT,0.001000000,79.447155125,payout_from_AURO_Epoch_68,PAYMENT
