Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 13:24:00,211395,3NLDYjCUP8YxejfLfcBwJTM5UsJfywV2wJRSgHDcQnC42rYAvET1,B62qoBqXzo9uHmpM42PT2djLYFNhoqiLriCcB9Uur3GPEVUXsna1EcR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZNWx9MsVuNw2vgiLsBuBxJocAkoKWt5jaWfFGgWh7y5nHfdphR,0.030000000,840.972511000,memo,PAYMENT
2022-07-11 00:15:00,156569,3NKXCQGFGiJw5gV44WSqFQQMPo3rU8wQbh1S8BXqk68hvkjWYjnM,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoBqXzo9uHmpM42PT2djLYFNhoqiLriCcB9Uur3GPEVUXsna1EcR,442,CkpZCaLX7X7pPAWvb2uynMZ4pyX1qgJDYBh1cXYC6rte4rbbNBDb7,0.001089060,0.000952010,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qoBqXzo9uHmpM42PT2djLYFNhoqiLriCcB9Uur3GPEVUXsna1EcR,100,CkpaDrpHrdYWzGkKCmJfvHkXDK9vWD9Tj8aBF2QjDMsnqbpkyqpUa,0.001026450,0.000941180,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qoBqXzo9uHmpM42PT2djLYFNhoqiLriCcB9Uur3GPEVUXsna1EcR,72,CkpZwEq5UWy7q1eujjXxAekfZNbZKq6Rg2bmuw7xV4UEnCw3kUNJQ,0.001066250,0.000418790,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:33:00,140700,3NKqy681F2jmY5i2dfKFREZMx7XiiBSNKLxftiLjkoWFLnCt6M3g,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qoBqXzo9uHmpM42PT2djLYFNhoqiLriCcB9Uur3GPEVUXsna1EcR,82,CkpYkyoTF6pejfKqp3JuSixWR3DvdTvRKgY19fHpfbkz4aGSHRWPy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:06:00,128166,3NLun9VuNXveF2TFh6PKc1Pzv1ixPd9tGzcdZc1Pz9JhFMF1uE65,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qoBqXzo9uHmpM42PT2djLYFNhoqiLriCcB9Uur3GPEVUXsna1EcR,93,CkpZ6Qpz6nKFyiybuK2Deac6DbczNcxahDe6WvSq1uBAGr37Vu1oP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-07-13 03:27:00,40423,3NKRv5HrEoXhhedvyS45HxoXau31kyZ5eixHnVtVkvRPQDHzHsFt,B62qoBqXzo9uHmpM42PT2djLYFNhoqiLriCcB9Uur3GPEVUXsna1EcR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZnDFmUYwZQWpvwxKHAQHgy34rre3fALq3Y1XpmAWEwfes5Hbkn,0.020000000,199.980000000,memo,PAYMENT
2021-07-09 08:36:00,39147,3NLTGuuLg3Tqk79egfzCNroaYcbvvFu14FRG1CxvL3EZaA4roZUa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBqXzo9uHmpM42PT2djLYFNhoqiLriCcB9Uur3GPEVUXsna1EcR,7194,CkpaCC2GKRCQ8kf5hm9UZbyEgBAkRpaByH1pMZmwAsqYC6qvLYMWU,0.020000000,841.000000000,,PAYMENT
2021-06-20 05:18:00,32593,3NKxaadWbwBiJz1w8jLm1PYp1YAZBcg2Y4CvnyyNMEgdX4imEdn1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBqXzo9uHmpM42PT2djLYFNhoqiLriCcB9Uur3GPEVUXsna1EcR,4821,CkpZRHdZMiMzQcVorfsSzT5noK5Strkn24sJN2r96mZnHGAhLrPpr,0.020000000,100.000000000,,PAYMENT
2021-06-04 03:27:00,27009,3NLSSPMARotC6QjPUetnUuQEpsmfEiL3SGXYGukN4Bv3XNAaGhhs,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qoBqXzo9uHmpM42PT2djLYFNhoqiLriCcB9Uur3GPEVUXsna1EcR,1314,CkpZwrtAiUMDNKN7tnPENCG4nCiyRGHGaYQ6EEEutkhgt4E4HswS8,0.020000000,101.000000000,,PAYMENT
