Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qkoBaU5SHy8Ndj8oTYUrtY6Wr8pFkr6uqVbBFvzqsu8t6DkPevrb,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,4,CkpZTQ8zteBYL2J23d383dnhMVxtYqyGT6wBfEdvzA1nR73c1AZF4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,4,CkpaCtpo2gbfPEWCGDnbxqoz24XzMKRejrX3WyLqe6EV8AdHgtXAn,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,1,CkpZ8vugnRrSksia1mxWDT18htFRwxaVgrD7GQd5TLW5CEjFDz8BU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qkCWwdrQGHCKUAYkNdjXjVS2cAigrUSrHnrwiavcKb1P8C7xKHA9,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,16,CkpYaSzUX8qgk6cmomJbdfKXZAWnsEwVPmUBwMQawUdjZDBZWFogY,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qqejuBaxGoPE93SmRheKmyxbPVKo5uRUwgDgAnUke1g6c7FD9asm,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,1,CkpZKLij3UZ6wSHz4v69fLEtC1Pm3CgD29VZE9aWfXKDftadySCHv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,34,CkpZmt22Nna4JMHQeWqVGfNEjrW2uVfLoY9rbELmib5LG2Ayhxjt8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,20,CkpYhUCM59X2epmR1acG2ajfQWPZF4bCUEpppEFhZFqNuT6QmkoXC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-21 09:03:00,280477,3NKtmxLk5BQzn7DLmgjRkL37pWZorSiCHuDspRPUieBYGYGrp4c1,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,5,CkpZQXCzAp8rEGbf3vS2Qpj5BuMjstHN7NUJcJFLeT8BwH5eKnR7n,0.100000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,17,CkpZyTUhbYPy6Lzj7iRaKja6ESTxnn16MKdgeseyW6HGBJT7RQGUE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,35,CkpaEWULpxobPwGFG966rCwXUSg8dfnuoncyztLoMdj6FgERUv5Fp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,18,CkpZsPihkY426fp1W6DdUoRtS8pPdB4uitiRThmsSHFZpSCU8JeRF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 18:30:00,253235,3NKoMwuPSsm4xbdvRVRDb5Je1JUgFDSru12tVNC1Urj2KzoUmzfk,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,1,CkpYTAbxsevQTwJFmDZUuMosFm4bsgXEv3yBkRfkBvie3yNNQ8hmy,0.010000000,0.000000000,MIP4,PAYMENT
