Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:48:00,359729,3NKV4Na5cXT7i5MviALJBbE6DuYEbyeHcJwJMUQa13sMdzFJGwpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,577943,5JtteRKZgjhiBuRoKReeJzLDPzTgsAGZcUoXzcdmhQBTVLR3zsGq,0.001000000,76.828934458,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:15:00,355620,3NLjF8JEaMXZ736RJb33WWKHctc8sPX7h2v4Uycxw4bUneecArXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,559342,CkpaE7E2sPTviwE4zSXudECXnJx8jnggsvfUHN8sqj8rnVdT4WKZ6,0.001000000,75.765722568,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,541015,Ckpa38DRxqXcbMWZVg8Jzy2PXbBDm1g6P1C4rmyoMWt6H1JBAre2L,0.001000000,78.300394549,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,523778,CkpaD66UaYR5cnvBWEhj9XTUjb7BgdWyifnPSgHBBWwZbxL7ZCEyG,0.001000000,75.329530488,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,506239,CkpYqMr2WuNM1zNztegpbMT95f1Fg5UPFhLH8XfMP81rMwkV38UYJ,0.001000000,70.586730626,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,489210,CkpZ86t5CTmCJzh3uVVJodmMikaUsd3E6bfSgTWSgbGfGi2dELz2q,0.001000000,82.315040018,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,473433,CkpZzvXHLX7DuGHzdGbAK34sL3yPmWrMDra5AJhn7ghDpehY1Dd1a,0.001000000,83.673333565,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,458101,CkpYTAhadpiNytxhvJiNziZDFsdNjzRvnXWTovL5JXsUxWtmL5gw7,0.001000000,75.613048491,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,444396,Ckpa5gVoAHqRGS5sqbnJhTmTYn7wBKuTs2tKjdwWK2hFthMqhfyug,0.001000000,69.614031978,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:54:00,323975,3NKx9pAVnQQZA9w8qLmyeZAaVXxKZ9AzXbqu2eu9MLa7D31oHpcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,431365,CkpZGJp83i77T8J4EMytcgT8k4FDTTExaDJqvJx11GYiw47V2NyuG,0.001000000,78.054175182,payout_from_AURO_Epoch_69,PAYMENT
