Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLZ2tnDaDdp1rJYW39AXXZF2HCmmoX9ZnXbngjPc99anxJP7gJw,210413,CkpZtjA36f9QHAPGAfjdF5jXgP4LDPzYQ8rsG2gpevmKAUTryt2WJ,0.002000000,6.110053996,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLZ2tnDaDdp1rJYW39AXXZF2HCmmoX9ZnXbngjPc99anxJP7gJw,208192,CkpZ61r7G1414h6mM4dQH5mBHLxsDR91xa5KhSuUQasEyA7yFLAZA,0.002000000,6.158929696,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLZ2tnDaDdp1rJYW39AXXZF2HCmmoX9ZnXbngjPc99anxJP7gJw,205972,CkpZ89mMAGFcAUP6NDHQj2aNbEehiVwK3vynHyNjyKyartt8kjEBL,0.002000000,8.212637146,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLZ2tnDaDdp1rJYW39AXXZF2HCmmoX9ZnXbngjPc99anxJP7gJw,204255,CkpZwstxT2ZD9mkWTEPWneVB2R5hsRGkt9EVN6iMqt18DZigJup9S,0.002000000,2.211359141,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLZ2tnDaDdp1rJYW39AXXZF2HCmmoX9ZnXbngjPc99anxJP7gJw,202551,CkpZzh44cKvHePQK3WWkwJUdYEitT2CpbyQNgrPrrW5BwwDpLBP3v,0.002000000,13.273531436,payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLZ2tnDaDdp1rJYW39AXXZF2HCmmoX9ZnXbngjPc99anxJP7gJw,201217,CkpYvWGRTZKqEb7Nb3jYAd8XrowHXiZoTJAP5krmQFutb3M6LFmur,0.002000000,4.458848157,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLZ2tnDaDdp1rJYW39AXXZF2HCmmoX9ZnXbngjPc99anxJP7gJw,199127,CkpaCnEULPeDK1xPfgGxppo9jzzLLeRNoRjpPkheuMaC8NSvr7p1E,0.002000000,8.916638908,payout,PAYMENT
2024-04-08 07:51:00,344039,3NLGePdUHvjDArV3jwPH2Ebsu5H31eH1QR1YD8x16PRzixSuKZeY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLZ2tnDaDdp1rJYW39AXXZF2HCmmoX9ZnXbngjPc99anxJP7gJw,197759,CkpZAt9b46BmvmEyDD5x9zARvVBinnoHRUZuFY7UmBwGgRbUJyjwA,0.002000000,6.368759169,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLZ2tnDaDdp1rJYW39AXXZF2HCmmoX9ZnXbngjPc99anxJP7gJw,196013,CkpYbmNd8Yh5SJKbaww9rn2AEEdbpV2cgzbgkoEGtCHneitL8ymGz,0.002000000,6.369332094,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLZ2tnDaDdp1rJYW39AXXZF2HCmmoX9ZnXbngjPc99anxJP7gJw,194151,CkpZ6qmSN1okNZVhw1rmH23TsHcVDAYp9LNmtCDBhGTjCiNg3MeAS,0.002000000,10.615672588,payout,PAYMENT
