Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qivHnpagyVmriGKxyAymVuajyELLtHbDa8Ftwo4dpvPVXuST9drX,437,CkpYdPMmSZMtaW9swMq7mGaE8YWe7FrNad4yDEFpzLJCgEvegXdf9,0.001097320,0.000693020,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qivHnpagyVmriGKxyAymVuajyELLtHbDa8Ftwo4dpvPVXuST9drX,89,CkpZEMc9W19X5Gw96PrbrJGXvVwHKWNj6r9ph3Aoa63SU4KsDsSUL,0.001029180,0.000772820,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qivHnpagyVmriGKxyAymVuajyELLtHbDa8Ftwo4dpvPVXuST9drX,73,CkpZXDtRKCehg55ywkUXuKgYBPirtrWTe1Bei6pbSpqFKJ19gQbF4,0.001046560,0.000417180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:51:00,140705,3NLtRMSyVpfkbyHZJNBPEkc21r8xWinpBFXqA1gnehGHoMcyPAr2,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qivHnpagyVmriGKxyAymVuajyELLtHbDa8Ftwo4dpvPVXuST9drX,99,CkpaE5asWd1QH7WUvrre9y7TePcmWGXNukXeYmESSUDNBgw9oU7pG,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:42:00,128082,3NLS9TwGxSSof8ZtTgEwuVBb4eaybjxZUFXu2f7yNN7n52qgwBXg,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qivHnpagyVmriGKxyAymVuajyELLtHbDa8Ftwo4dpvPVXuST9drX,9,CkpZhVJjcPwmFmZTNFmsaVsR8ULLhDdAKQBWHq76rm89Rd19qWdb8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-11-13 21:39:00,80534,3NLKuvBK8HbCQyp8p7c7BtNqHokbeRkJ11wkcWE2XEGsEDwop5h9,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qivHnpagyVmriGKxyAymVuajyELLtHbDa8Ftwo4dpvPVXuST9drX,1826,CkpYZ2Xe7euCejdoNRSc9PfonT5Sdr6MV7w9mbn2z69tDgUvjupE5,0.010000000,338.538200000,,PAYMENT
2021-11-13 19:51:00,80511,3NKcn6i3rrt3tRB1Ekz26cweCtDUMZXBFVt6RHohnaAGuQkEPWbt,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qivHnpagyVmriGKxyAymVuajyELLtHbDa8Ftwo4dpvPVXuST9drX,1825,CkpZVsF1C1PZfSgP3JJq142ztypowQ6R4LzqzaEF4vpGuXx7NkkWq,0.010000000,1.000000000,,PAYMENT
2021-11-09 19:51:00,79265,3NKDuuH8kpbsgiTkRnPPfFmZymWT1qM5Lr2Co2Yp9Nn4qPzPw4cK,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qivHnpagyVmriGKxyAymVuajyELLtHbDa8Ftwo4dpvPVXuST9drX,1736,CkpZpL2CN9EAspLn9Jh8Y7PH2wihhi3VgunBCLuZjCiaVN1q59yPw,0.010000000,426.650000000,,PAYMENT
2021-11-09 19:36:00,79261,3NKqdNQPKT2TAVp9cdpEwT8HDTzMi4oz1tEAAzow6BFmeC6xhQTJ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qivHnpagyVmriGKxyAymVuajyELLtHbDa8Ftwo4dpvPVXuST9drX,1734,CkpYTqjSprXDCgep5UkxHjwrJKvXFiBd1nC5GS4CzoswpPgU1VU1S,0.010000000,1.000000000,,PAYMENT
2021-11-09 19:36:00,79261,3NKqdNQPKT2TAVp9cdpEwT8HDTzMi4oz1tEAAzow6BFmeC6xhQTJ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qivHnpagyVmriGKxyAymVuajyELLtHbDa8Ftwo4dpvPVXuST9drX,1733,CkpaGnBqgAPJT6eu5JBk1jypydEv27sBTjkL4sh4pqt6GGbZVMkHX,0.010000000,1.000000000,,PAYMENT
2021-08-28 15:24:00,55868,3NL8rJmZjPryTS2RTozG5J8AVdWc2jmokTe1jQTYW2t3QdXLRNwU,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qivHnpagyVmriGKxyAymVuajyELLtHbDa8Ftwo4dpvPVXuST9drX,867,CkpZuu8smnv5MBaNxA6yUuW4dwUkxXp1nYDUsWJJr6KCbbFNR3hpA,0.010000000,107.290000000,,PAYMENT
