Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,213028,CkpZhKGXu7tdsnVRB9zUZfjW9jKRjf3Se6v4RhmjpJaZq7Vbk1Gfd,0.002000000,1.772125232,payout,PAYMENT
2024-05-24 12:03:00,356711,3NKjwuAMUh2sDzYcyz56eZAKfZb4gj7tbfzpHVLkdvZGW8CdHUuo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,210813,Ckpa5W7ETMBFS9YGyCt9714TyaUt72Kh7SN2Mb4WCeYjNjDeMCCcB,0.002000000,0.885985440,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,208595,Ckpa67ghyTCmUdwX1Qsw4EuZqpqeLw8WjobqYNFCdPy6kowAtJjtF,0.002000000,0.893072643,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,206375,CkpZNgpWbmQnuq5mNZMrKEcNq5aSeFjJkcs6LevH9y9ZNZM45rW1Z,0.002000000,1.190869506,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,204656,CkpYTPKc6pSnVMRkZW4hmVyie1bqvunuUcgAa6ACB1K6PREmyi1VM,0.002000000,0.320657110,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,202952,CkpZ632hAM4Ng5RWzZ1j5znqJWJkzt8K4ETD4AozQpZXYAHxNHGyt,0.002000000,1.924722289,payout,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,201610,CkpZyYvnRtdo9ZbWZMPy6CNcU3xJfD78RdqvwcNe2Nkto1FzBM52F,0.002000000,0.646551068,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,199520,CkpZ4moeVGsfKEfSW3BGRXNhK4hh5caKETsBT5hXQLA5JG1Wt3miL,0.002000000,1.292948808,payout,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,198166,CkpaDfZGTM15fnc9NjzQwimpPzYu9yefKsj6a7vMAayN3ofafGRwh,0.002000000,0.923453218,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,196420,CkpaLkAeoiVduQzg2RxDVyVDhmeEzKCsasrPkxeBN4auG8fmCheGi,0.002000000,0.923536290,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,194558,CkpZK7K4Y3aoUJ3Ga9TYZa2GGVwKTEgbAbVhLejXjWMoBytbicNwQ,0.002000000,1.539244419,payout,PAYMENT
2024-03-27 12:36:00,340803,3NKG6oZVCaLg9bDjnTkaEymHaG2ezUNPFhfw5QnKPTXu9UMGGqY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,192964,CkpaEebEBbG47yhkYLPK1YkfbpAczd8svksCQwECTiW85a5pWMCWw,0.002000000,1.540100537,payout,PAYMENT
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,191614,CkpZNXjXggb54cZgEMQaJgEu2sbitygbpS3Zsrw2DZhyEspLb9uf4,0.002000000,0.287521559,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,189924,Ckpa5bw85LH52C7TqChXzT5uaCSoy1eZf1BwY1uzdfWiVrNjuBeUY,0.002000000,0.862371350,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,187703,CkpYr2foMM4rLMPyWfjdJwxPaV3g3WUqmWMifwLozZknugRBZC9sf,0.002000000,1.727058939,payout,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,185948,CkpZa5VygN9GmvGAQijhkg2kKDUUgEGZ7mTUBfHnD2WxGm2zjobxY,0.002000000,0.863535201,payout,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYx6AD5UvY8W7m6Pu3fU4HFQxe8YmTegtdDhMg93WfTH6YhGoTG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 07:27:00,328003,3NLX22KMhodsTqWgnDZE1VQDiZhSQFcM6qaZjNLzejfskcRy6kvu,B62qoLtvhRkL4bijuNKBB6vziCFFDpNqQUgyssNS36DNADnEvWwgL5b,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,3,CkpYmhPE5m8tCEj8QQHBhMCFsrRuALnPMiKgda1YrTnbyN2Xh7ZkV,0.010100000,300.000000000,,PAYMENT
2024-02-06 07:12:00,328000,3NLNfipkWxwcgYE5t9PA5H71FTcu5mf4MmDvC7ffFiUXBuDGm42y,B62qoLtvhRkL4bijuNKBB6vziCFFDpNqQUgyssNS36DNADnEvWwgL5b,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,2,CkpZkrjR6hdjtUEcgc6pJaHqUG1UwaSaf7UbEisKwvKootwxh3KMo,0.010100000,19.280000000,,PAYMENT
2023-09-01 04:54:00,283650,3NKbvdJ2tL4xx2oyBAXC7bMHd7RVhYWr6Pk5wXigqTwSet7yMjU7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,11901,CkpZNN8ZX8HDLmHYmNVxspYpe3rpKQGTtnqamXxQ8AymopbCrXTNy,0.030000000,43.300000000,,PAYMENT
2023-07-11 16:03:00,268495,3NKErnG5uDD4gHpGEsm8KwY3XLNCAMf4ZBU8b5LQF3oBWtE7qNYe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,6694,CkpZp7YGRAFji3kkYbofPhsFvocYpx9JRXUm8SJJqQLFor8ZA1xEQ,0.010000000,18.900000000,,PAYMENT
2023-05-23 16:51:00,254111,3NKsez8RAZS23TKbcxmhkXC9ipeayqkhuKmP8FvX7nz3HcvoxiK6,B62qpgPdvezKGoPWpGtBtenngGgih2rpCbwYqHGnGxqooJM4xL827HG,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,1,CkpZy5KWFbN2WDQ5RFZVZGTEuVUMzrKpjxnsnLy8aBJYCmw2iaX1m,0.010100000,15.000000000,,PAYMENT
2023-05-23 16:45:00,254109,3NKuS1NwbEk9TLmdXgt3HyAAqQ7zWiukGK3bgjFaCH9AgmTiZ6xH,B62qpgPdvezKGoPWpGtBtenngGgih2rpCbwYqHGnGxqooJM4xL827HG,B62qpk8jWi7Z9ysnL6UdzKZtVyq8wa5ppEeP6f3pyHECfvgseY2yQoD,0,CkpYsL3p8be1A3YuqwSFFmzkcKzU4UBTayC47zJdNQ9rHK8knRKhY,0.010100000,3.000000000,,PAYMENT
